Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1642.2,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1642.2,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1642.2,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1642.2,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5000162679,559.9,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5000162679,1007.82,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1273.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691526,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-12,5000162835,3171.24,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-18,1900412683,977.55,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1757.0,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1567.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1273.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1567.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602973,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602973,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602973,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1567.72,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1567.72,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1273.72,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1567.72,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1757.0,Broadhurst Residential Home [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1273.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1567.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-30,5000177665,1759.5,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612854,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612854,1930.32,Broadhurst Residential Home [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1273.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1757.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-03,1700044936,-2111.4,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-14,1700044981,-6342.48,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1567.72,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618297,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1567.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1642.2,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1273.72,Broadhurst Residential Home [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1757.0,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-29,5000182713,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-05,5000183193,4516.05,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-19,1700045164,-1114.35,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1567.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623803,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623803,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1642.2,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1273.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623803,1757.0,Broadhurst Residential Home [Sb]
