Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Older Persons,Pay To Pvte Contract,2011-07-07,5000148748,7380.96,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-07-07,5000148748,2905.71,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149735,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149733,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149750,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149751,1462.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149752,1780.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149717,1823.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149707,1988.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149708,3307.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149715,4214.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149712,5460.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-13,5000149885,7192.5,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-07-14,5000150257,3491.75,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-08-04,5000152930,2460.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-08-04,5000152930,5988.22,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-17,5000154979,1715.4,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-17,5000154978,3146.5,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-17,5000154980,3335.5,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-17,5000155026,7245.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154973,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154971,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154974,875.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155029,1365.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154976,1908.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154977,2226.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155017,2373.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155018,3755.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155025,5292.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155022,6814.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155027,8947.5,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-08-22,5000155745,2705.2,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-09-01,5000156659,5240.35,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-09-01,5000156659,2412.86,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-13,5000158475,2668.4,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-13,5000158521,5649.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158480,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158479,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158481,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158482,954.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158484,1780.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158498,1897.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158519,2576.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158509,3262.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158512,5467.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-14,5000158655,7140.0,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Service,2011-09-22,5000159916,1067.7,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-09-29,5000160683,1920.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-09-29,5000160683,4182.86,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162561,2668.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162548,5694.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162724,3892.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162715,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162558,1780.8,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-10-11,5000162555,1399.2,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-10-11,5000162554,700.0,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-10-11,5000162550,7140.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-10-11,5000162546,4137.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-10-11,5000162544,5488.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-10-11,5000162541,1736.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-27,5000164172,2435.36,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-27,5000164172,6441.44,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167304,3335.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167201,7112.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167303,2226.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167302,1971.6,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167298,875.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167274,620.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167202,8835.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167200,5589.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167196,6825.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167193,4105.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-24,5000168637,3180.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-24,5000168637,5360.37,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171869,2668.4,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171862,5677.0,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171878,1780.8,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171871,7095.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171860,625.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171859,4788.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171856,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171853,5488.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171849,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171843,3892.0,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-22,5000173248,1605.0,Milford Del Support Agency [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-22,5000173248,6949.28,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175012,1747.2,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175010,6810.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175009,575.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175008,4231.5,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000174997,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000174996,3892.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175004,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175002,5488.0,Milford Del Support Agency [Sb]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176277,1605.0,Milford Del Support Agency [Sb]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176277,2271.97,Milford Del Support Agency [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-14,5000180348,5747.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180347,2098.8,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180345,8715.0,Milford Del Support Agency [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-14,5000180343,7245.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180341,650.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180335,875.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180334,6786.5,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180331,660.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180330,4294.5,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180337,4445.0,Milford Del Support Agency [Sb]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180775,8594.47,Milford Del Support Agency [Sb]
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180775,1845.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185132,600.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185138,1780.8,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185137,7110.0,Milford Del Support Agency [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-13,5000185135,5936.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185130,4291.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185126,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185124,5474.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185116,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185114,3881.5,Milford Del Support Agency [Sb]
Sp Older Persons,Payment To Private Contractors,2012-03-15,5000185655,7171.26,Milford Del Support Agency [Sb]
Sp Learning Disability,Payment To Private Contractors,2012-03-15,5000185655,3283.93,Milford Del Support Agency [Sb]
Agency Domiciliary Care,Professional Services,2012-03-28,5000187496,521.03,Milford Del Support Agency [Sb]
