Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648468,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648469,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648471,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648472,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648459,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648466,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648464,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648463,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648462,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648460,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648455,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648467,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648456,1610.0,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648473,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648457,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648458,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648461,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,1700038462,-3581.74,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-07,1700038485,-2094.98,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654454,1892.24,Autumn House [Sb]
