Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5000187287,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-29,5000188164,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-29,5000188169,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-29,5000188160,1930.32,Autumn House Care Ltd  [Sb]
