Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,2019.64,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691517,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164037,839.85,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164037,1119.8,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-28,1700044609,-2121.3,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696398,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-18,5000167825,1759.5,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-18,5000167826,1679.7,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-22,5000173301,1679.7,Cherry Trees [Sb]
