Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641905,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-07,5000125491,5609.14,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-11,5000126512,946.12,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-23,5000128666,2030.93,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648964,1892.24,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648961,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648962,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648950,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648960,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648966,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648969,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648954,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648963,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648967,1610.0,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648965,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648953,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648955,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648956,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648957,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648958,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648959,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648968,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648952,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648951,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-04,5000130394,2470.05,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654503,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654503,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1610.0,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-31,5000135195,743.38,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-04,5000135571,2297.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-04-21,1700041702,-1284.02,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1610.0,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659970,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659970,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-06,1700042216,-1380.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-16,5000141459,1725.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-18,1700042715,-1646.7,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-19,5000142033,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665101,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665101,1610.0,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-03,5000144125,1495.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-03,5000144124,3507.5,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1930.32,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1930.32,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670308,1642.2,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670308,1642.2,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1930.32,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1930.32,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1930.32,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1930.32,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-23,5000146979,1646.7,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-23,5000146991,1380.0,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-05,1900364153,3284.4,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5000150952,1700.85,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1642.2,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1642.2,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-28,5000152081,1818.15,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-08-03,1700044119,-1055.7,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-15,5000154163,783.86,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-15,5000154221,727.87,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-15,5000154199,1818.15,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-15,5000154200,1759.5,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-15,5000154215,527.85,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1642.2,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1642.2,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-30,5000156438,1679.7,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-06,5000157052,2346.0,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1642.2,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1642.2,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-15,5000158985,2407.57,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-09-16,1700044495,-1847.67,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-21,5000159603,895.84,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-06,1700044561,-4164.15,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1642.2,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1642.2,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691566,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-12,5000162846,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163054,2275.02,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-18,1700044578,-1290.3,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164024,2826.54,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164026,1679.7,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164038,1679.7,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164032,1723.5,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-27,5000164034,2068.2,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-28,1700044606,-1348.95,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-03,5000165019,1679.7,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-03,5000165018,559.9,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1642.2,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1642.2,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Regular Respite Care,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1930.32,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-14,5000167027,1759.5,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-15,5000167040,645.15,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-24,5000168645,1399.75,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-24,5000168673,1735.69,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-24,5000168671,1516.68,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-24,5000168607,703.8,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-24,5000168626,645.15,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-24,5000168655,827.28,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-01,1700044737,-1348.95,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-05,5000169882,1735.69,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-05,5000169896,1818.15,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5000170261,1231.78,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1642.2,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603013,1642.2,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
