Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Nurs   Op East   Island,Regular Respite Care,2010-09-27,5000103488,2829.37,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-09-28,1900233769,636.73,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Mainland La Clients,Chgs From Ind Provs,2010-09-29,1700031414,-993.92,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-11,5000105957,1186.51,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619338,1610.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5000106229,5111.12,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619338,1892.24,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-10-12,5105619271,598.36,Scio Healthcare Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-14,5000106733,1482.03,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-21,5000108218,638.89,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-10-22,1900246633,1894.66,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-10-22,1900246636,1056.04,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-10-22,1900246634,698.85,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Mainland La Clients,Chgs From Ind Provs,2010-10-22,1900246639,1133.69,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Mainland La Clients,Chgs From Ind Provs,2010-10-22,1900246637,698.85,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-26,5000108806,2099.21,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-26,5000108808,-2099.21,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-26,1700032975,-4107.15,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-11-01,1900252307,10531.7,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-11-01,1700032990,-574.61,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-08,1700033660,-1825.4,Scio Healthcare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-08,5000111285,1600.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625597,1610.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625597,3200.0,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-11-09,5105625530,598.36,Scio Healthcare Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-10,1900254639,2297.72,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-10,1700033790,-2297.72,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-10,1700033792,-2297.72,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-11,5000111977,2091.16,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-11-11,5000112004,2738.1,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-11-15,1700033873,-590.14,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-11-26,1900265371,807.56,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-11-26,1900265376,807.56,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Mainland La Clients,Chgs From Ind Provs,2010-11-26,1900265367,2065.49,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-11-29,5000114763,2829.37,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-30,5000115016,3559.53,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-11-30,5000115022,3468.26,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-12-03,1900266155,605.67,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-12-03,1900266156,590.14,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631300,1610.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-12-07,5105631233,598.36,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-12-07,1900266387,559.08,Scio Healthcare Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-09,1700035210,-3200.0,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-12-14,1700035366,-574.61,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-16,1700035909,-2000.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-20,1700035926,-4107.15,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-12-20,1700035930,-1024.98,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-12-20,1700035929,-1040.51,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-22,5000118828,1642.86,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-12-22,5000118893,1369.05,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Crisis Supp   Carers,2010-12-22,5000118893,638.89,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-22,5000118820,1757.08,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-04,5105636053,598.36,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636120,1610.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-01-05,5000119867,2829.37,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-06,1900283814,9294.67,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-07,1700036429,-621.2,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-07,1900283987,714.38,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-07,1900283985,760.97,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-07,1900283984,792.03,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120296,1621.92,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Mainland La Clients,Chgs From Ind Provs,2011-01-14,1700036592,-1273.46,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-14,1700036620,-528.02,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-24,1700037136,-512.49,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-01-24,5000122892,2555.56,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-25,1900290480,512.49,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-01-25,1900290457,2779.87,Scio Healthcare Ltd [Sb]
Ef   Nurs   Client Contribs,Chgs From Ind Provs,2011-01-28,1700037191,-1642.86,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-02-01,5105641847,598.36,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641914,1610.0,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5000124476,1892.24,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641914,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-01,5000124379,8944.46,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-02-04,1900297054,590.14,Scio Healthcare Ltd [Sb]
Ef   Day Care   Op East,Chgs From Ind Provs,2011-02-04,5000125146,853.66,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-04,5000125276,1277.78,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-02-07,1700037868,-1956.78,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-02-07,1700037876,-605.67,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-10,5000126452,638.89,Scio Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-17,5000127620,1437.5,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-02-18,1900303504,807.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-02-18,5000127954,2829.37,Scio Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-22,5000128495,1610.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-23,5000128541,638.89,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-23,5000128551,1610.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-23,5000128539,1916.67,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-23,5000128546,2760.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-02-23,5000128553,2920.64,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-02-23,1900303852,3028.35,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-03-01,5105648369,598.36,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5000129677,608.22,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-03-01,1900304695,1273.46,Scio Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649081,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649060,1610.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5000129661,1734.13,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649037,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649038,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649039,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649040,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649044,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649051,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649053,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649054,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649055,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649058,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649062,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649066,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5000129649,2555.56,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-01,5105649065,2555.56,Scio Healthcare Ltd [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2011-03-01,5105649057,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649052,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649061,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649056,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649063,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649074,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-02,1700038466,-912.7,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-02,1700038468,-912.7,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-02,1900304734,912.7,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-08,1700038803,-1757.08,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-15,5000131929,1551.59,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-16,1700039402,-2373.02,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-23,5000133506,1437.5,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-23,5000133508,2281.75,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-24,5000133701,2007.94,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-24,5000133710,2568.04,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-03-24,5000133546,2738.1,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-03-29,5105654445,598.36,Scio Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654511,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654511,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654511,1610.0,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654511,2555.56,Scio Healthcare Ltd [Sb]
