Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675818,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-11,1700044274,-758.34,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680672,1642.2,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680672,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1930.32,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686286,1642.2,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686286,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-29,1900405985,867.65,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1642.2,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,1700044570,-1792.44,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691525,1567.72,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1642.2,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602972,1642.2,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602972,1567.72,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1567.72,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1567.72,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,1700044787,-1861.38,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607629,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607629,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607629,1567.72,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607629,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607629,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607629,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607629,1930.32,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607629,1642.2,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607629,1930.32,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-05,1700044842,-1511.73,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-20,5000176570,1679.7,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-20,5000176577,2855.49,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-30,5000177602,1567.72,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612853,1642.2,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612853,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612853,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612853,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612853,1567.72,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612853,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612853,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612853,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612853,1930.32,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618296,1642.2,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618296,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-21,1700045190,-1447.74,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623802,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623802,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623802,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623802,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623802,1567.72,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623802,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623802,1930.32,The Briars Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623802,1567.72,The Briars Residential Home [Sb]
