Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121780,888.85,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121846,860.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121822,783.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121830,702.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121844,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121778,687.05,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121841,507.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-25,5000123191,6389.1,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-26,5000123442,1838.7,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-28,5000123821,838.88,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-31,5000124203,950.4,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-01-31,5000124199,616.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641931,3267.32,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124940,2736.1,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000125015,1821.87,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-03,5000124918,963.85,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124915,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124947,810.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124967,722.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124904,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124959,567.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2011-02-04,5000125284,3645.04,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127511,1756.73,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-25,5000129122,607.52,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649289,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649298,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649292,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649291,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649297,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649290,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649293,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649295,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649294,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649296,3267.32,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129844,2264.4,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129895,1781.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129899,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129822,810.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129821,551.7,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131355,821.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2011-03-17,5000132646,4035.58,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-24,5000133735,2598.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-24,5000133666,1008.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-24,5000133606,860.65,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133689,784.9,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133672,573.54,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-25,5000133822,2292.76,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-25,5000133829,1344.46,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-25,5000133825,1066.44,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-25,5000133770,1012.5,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-03-25,5000133870,875.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-03-25,5000133877,770.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-25,5000133772,668.25,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-03-25,5000133874,595.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-28,5000134105,2235.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134023,883.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134096,615.44,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654527,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4202.8,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-11,5000136373,503.6,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137233,952.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-14,5000137225,810.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-14,5000137202,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-14,5000137242,567.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2011-04-21,5000138384,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4202.8,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659994,4200.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-05-03,5000139384,568.4,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-18,5000141877,584.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-18,5000141886,977.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4202.8,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665126,4200.0,Leonard Cheshire Disability [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5000142767,15750.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-31,5000143655,966.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143788,1788.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143675,830.7,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143804,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143802,680.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143825,560.25,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143816,2614.6,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-01,5000143773,626.9,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-01,5000143785,722.65,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-01,5000143818,810.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-01,5000143821,952.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-01,5000143769,966.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-01,5000143832,1148.2,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-02,5000143843,730.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-02,5000143869,1788.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144707,855.9,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144706,1711.8,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-09,5000144963,1197.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-10,5000145217,784.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-06-10,5000145216,672.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-10,5000145211,1108.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-13,5000145260,735.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-13,5000145239,892.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-13,5000145281,2248.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-13,5000145252,3631.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-06-13,5000145262,770.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145246,630.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145270,910.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145257,1050.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-13,5000145261,1256.5,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2011-06-15,5000145877,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2011-06-15,5000145876,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,1900357294,870.18,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,3332.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,3599.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,3599.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,3860.36,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,4206.44,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,4219.04,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,4271.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,4287.08,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670333,4284.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-22,5000146800,2736.1,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-06,5000148559,721.15,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-07,1700043994,-1740.36,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-07,5000149054,553.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-07,5000149043,714.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-07,5000149047,875.2,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000149070,504.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000149048,504.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000149052,840.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000149057,903.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-08,5000149088,2795.6,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-08,5000149079,1832.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-07-14,5000150303,4126.58,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-07-14,5000150231,616.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-18,5000150790,595.48,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4287.08,Leonard Cheshire Disability [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675885,4284.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-11,5000153746,644.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-11,5000153710,892.5,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-11,5000153712,1094.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-11,5000153751,2248.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-08-11,5000153541,672.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-08-11,5000153728,1050.0,Leonard Cheshire Disability [Sb]
Emi Homecare,Chgs From Ind Provs,2011-08-11,5000153756,567.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-11,5000153714,630.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-11,5000153754,728.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-11,5000153718,1067.5,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-11,5000153726,1274.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4287.08,Leonard Cheshire Disability [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680739,4284.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-08-19,5000155570,534.7,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-09-01,5000156637,2040.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-09-05,5000156907,810.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-09-05,5000156904,810.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4287.08,Leonard Cheshire Disability [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686353,4284.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-09-14,5000158760,4116.18,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-14,5000158910,714.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-14,5000158911,875.2,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-09-14,5000158917,840.0,Leonard Cheshire Disability [Sb]
Emi Homecare,Chgs From Ind Provs,2011-09-14,5000158920,1092.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158913,504.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158922,728.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158915,868.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158916,1134.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-09-23,5000160061,3983.4,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-09-29,5000160686,2040.0,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-10-03,5000161035,1804.0,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-10-03,5000161030,2851.6,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Pay To Pvte Contract,2011-10-03,5000161025,1432.5,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162252,1804.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162225,2389.6,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162216,1129.6,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162207,714.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162241,840.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162244,980.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162249,679.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162240,938.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162237,840.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-10,5000162219,504.0,Leonard Cheshire Disability [Sb]
Emi Homecare,Chgs From Ind Provs,2011-10-11,5105691591,3599.96,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-10-11,5105691591,3332.84,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-10-11,5105691591,4206.44,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-10-11,5000162468,4116.18,Leonard Cheshire Disability [Sb]
Emi Homecare,Chgs From Ind Provs,2011-10-11,5105691591,3599.96,Leonard Cheshire Disability [Sb]
Emi Homecare,Chgs From Ind Provs,2011-10-11,5105691591,3860.36,Leonard Cheshire Disability [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691591,4271.96,Leonard Cheshire Disability [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691591,4219.04,Leonard Cheshire Disability [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691591,4287.08,Leonard Cheshire Disability [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5105691591,4284.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-10-27,5000164178,2040.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-10-31,5000164454,526.5,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-04,5000165200,504.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5000165653,3983.4,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,4206.44,Leonard Cheshire Disability [Sb]
