Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665103,1610.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1930.32,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670310,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670310,785.4,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670310,1642.2,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1930.32,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-01,5000148036,1007.82,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-01,5000148036,658.68,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-06,5000148497,758.34,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-06,5000148497,1216.44,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-08,1700044006,-671.88,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-14,1700044027,-689.4,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1642.2,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-20,5000151234,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-20,5000151234,3842.3,Cornelia Manor [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-04,5000152938,839.85,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1642.2,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680716,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680716,785.4,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680716,1567.72,Cornelia Manor [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-08-31,5000156609,2137.14,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-07,5000157354,1735.69,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-07,5000157367,1679.7,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1642.2,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686330,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686330,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1642.2,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,785.4,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691568,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-28,1700044610,-1679.7,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,785.4,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1642.2,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696449,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1642.2,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,1700044757,-895.84,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,5000172525,530.95,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,1700044822,-2287.35,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,752.08,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-04,5000173685,1047.54,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-05,5000173782,1679.7,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-05,5000173780,1679.7,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-11,5000175339,2351.58,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-11,5000175334,1679.7,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,752.08,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,785.4,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612896,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178916,1623.71,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178915,3079.45,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179106,2111.4,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-09,5000179104,2295.59,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618338,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618338,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618338,752.08,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618338,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1642.2,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618338,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-29,5000182674,503.91,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-29,5000182704,3225.75,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-12,1700045134,-1399.75,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623844,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623844,752.08,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623844,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623844,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623844,1642.2,Cornelia Manor [Sb]
