Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146647,17443.99,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146655,20834.37,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146650,20834.37,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146680,31193.27,Williams Assoc [Sb] Cis
Footway Improvements,Cap Contractor Pmts,2011-06-21,5000146576,989.87,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-06-21,5000146600,16121.63,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-06-21,5000146686,1115.52,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-06-22,5000146809,2114.78,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-06-22,5000146912,1031.47,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-06-23,5000147033,9035.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-06-23,5000147031,2955.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-06-27,5000147389,637.58,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2011-06-27,5000147462,7469.56,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147513,856.03,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2011-06-28,5000147530,4750.0,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147554,507.84,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147542,620.11,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147549,1394.23,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147539,1646.17,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-07-04,5000148149,49972.9,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-07-06,5000148471,2633.49,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-07-07,5000148957,517.9,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-07-11,5000149363,737.57,Williams Assoc [Sb] Cis
Parking Machines /System,Cap Contractor Pmts,2011-07-13,5000150071,1795.37,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-07-14,5000150248,11993.84,Williams Assoc [Sb] Cis
Strategic Projects,Cap Contractor Pmts,2011-07-15,5000150557,2952.5,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-07-18,5000150745,8940.2,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-07-18,5000150746,18135.48,Williams Assoc [Sb] Cis
Cemeteries Administration,Minor Works,2011-07-26,5000151754,1350.0,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2011-07-29,5000152266,5312.39,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-07-29,5000152282,2674.36,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-07-29,5000152281,1356.2,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-07-29,5000152255,2582.63,Williams Assoc [Sb] Cis
Ryde Thi,Cap Contractor Pmts,2011-08-01,5000152346,26508.5,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-01,5000152396,528.13,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-08-01,5000152390,1356.89,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-08-02,5000152617,8680.3,Williams Assoc [Sb] Cis
Construction,Cap Contractor Pmts,2011-08-09,5000153272,56183.74,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-08-09,5000153271,150824.15,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-08-12,5000153863,2000.0,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-12,5000153934,788.88,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2011-08-17,5000154884,2422.11,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-19,5000155470,751.7,Williams Assoc [Sb] Cis
Bridges & Structures   Principal Roads,Highways Minor Works,2011-08-19,5000155476,625.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-08-19,5000155472,512.0,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-24,5000155946,1150.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-24,5000155947,1148.83,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-24,5000155949,1075.4,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-24,5000155950,1003.1,Williams Assoc [Sb] Cis
Bouldner Road,Cap Contractor Pmts,2011-08-24,5105683513,-5117.5,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-08-30,5000156456,2466.23,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-30,5000156423,1038.22,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2011-08-30,5000156363,1746.06,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156366,810.84,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-06,5000157127,2571.77,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-06,5000157145,6057.88,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-09-06,5000157136,887.5,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-09-06,5000157102,537.13,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-09-06,5000157058,1123.0,Williams Assoc [Sb] Cis
Schools Reorganisation,Cap Contractor Pmts,2011-09-06,5000157104,2207.01,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2011-09-07,5000157263,11247.08,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2011-09-07,5000157191,2126.94,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-07,5000157190,3104.74,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-09-12,5000158212,4346.45,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-13,5000158417,17977.99,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-09-13,5000158426,30051.32,Williams Assoc [Sb] Cis
Schools Reorganisation,Cap Contractor Pmts,2011-09-13,5000158403,8701.75,Williams Assoc [Sb] Cis
Schools Reorganisation,Cap Contractor Pmts,2011-09-15,5000158950,18726.18,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-09-15,5000158935,6959.68,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-09-20,5000159535,1645.9,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-09-21,5000159606,2318.7,Williams Assoc [Sb] Cis
Bouldner Road,Cap Contractor Pmts,2011-09-21,5105688284,-1023.5,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-22,5000159929,1350.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-09-22,5000159867,-706.97,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-09-22,5000159849,706.97,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-09-27,5000160282,3848.44,Williams Assoc [Sb] Cis
Construction,Cap Contractor Pmts,2011-09-27,5000160278,4580.66,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-10-05,5000161342,781.47,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-10-10,5000162315,985.29,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162854,718.37,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162861,627.22,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162869,977.4,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163227,9627.55,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-25,5000163576,548.43,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-26,5000163966,1452.62,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-26,5000163970,910.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164006,706.97,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164027,534.76,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164000,516.97,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164016,25594.76,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164017,9980.7,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165381,680.65,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167461,13815.3,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2011-11-17,5000167690,3947.42,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2011-11-17,5000167651,5097.61,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167840,631.42,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167838,2568.91,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167834,898.62,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167830,2467.48,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167823,752.39,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167813,584.91,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167812,926.1,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167809,2042.88,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2011-11-18,5000167808,831.71,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-11-29,5000169112,2272.05,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2011-11-29,5000169169,781.11,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-29,5000169158,1718.71,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-29,5000169177,792.5,Williams Assoc [Sb] Cis
Bus Shelter Maintenance,Highways Minor Works,2011-12-01,5000169500,1376.87,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-01,5000169497,11083.82,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-05,5000169989,1167.44,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-05,5000169958,11671.12,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-05,5000169980,4500.0,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-07,5000170395,688.72,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-07,5000170469,501.67,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-07,5000170341,1545.66,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-08,5000170582,870.76,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-09,5000171296,564.0,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-09,5000171239,751.81,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-09,5000171152,18000.0,Williams Assoc [Sb] Cis
Footway Improvements,Cap Contractor Pmts,2011-12-10,5105605049,15000.0,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-10,5105605049,4115.63,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-10,5105605046,2695.7,Williams Assoc [Sb] Cis
Bus Infrastructure,Cap Contractor Pmts,2011-12-10,5105605046,4100.0,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-12-12,5000171558,6100.0,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-12-12,5000171559,5812.36,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-12-15,5000172300,15560.99,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-12-15,5000172322,11082.89,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-12-15,5000172320,999.88,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-12-15,5000172213,601.0,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-12-15,5000172302,530.85,Williams Assoc [Sb] Cis
Highway Structures Capital,Cap Contractor Pmts,2011-12-15,5000172282,567.5,Williams Assoc [Sb] Cis
Damage To Highways Rc Wks,Order Settlement,2011-12-16,5000172416,1535.05,Williams Assoc [Sb] Cis
Carriageway Works Newport Cycle Cross Town Link,Payment To Contractors   Capital,2012-01-05,5000174116,59156.37,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174138,1408.23,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174123,607.99,Williams Assoc [Sb] Cis
Bus Infrastructure Bus Infrastructure Islandwide,Payment To Contractors   Capital,2012-01-16,5000175766,751.58,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175849,561.14,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175872,981.44,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175892,549.04,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-24,5000176901,1098.37,Williams Assoc [Sb] Cis
Bus Infrastructure Minor Traffic Management,Payment To Contractors   Capital,2012-01-24,5000176899,1034.7,Williams Assoc [Sb] Cis
Carriageway Works Newport Cycle Cross Town Link,Payment To Contractors   Capital,2012-01-24,5105611794,26949.88,Williams Assoc [Sb] Cis
Carriageway Works Newport Cycle Cross Town Link,Payment To Contractors   Capital,2012-01-24,5105611794,15681.27,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works Contractors,2012-01-24,5000176895,2946.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-25,5000177235,528.38,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works Contractors,2012-01-26,5000177380,714.95,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177531,2622.3,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177520,907.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177521,1029.09,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177522,917.8,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177524,1735.6,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177525,1141.58,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177526,2178.48,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177527,1759.06,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177528,1317.28,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177529,783.83,Williams Assoc [Sb] Cis
Other Highways Maintenance Downend Road Arreton,Payment To Contractors   Capital,2012-01-31,5000177799,800.88,Williams Assoc [Sb] Cis
Damage To Highways Rc Wks,Order Settlement To Bal Sht Gl,2012-02-01,5000177950,1700.0,Williams Assoc [Sb] Cis
Cremator Replacement Northwood Chapel Stabilisation,Payment To Contractors   Capital,2012-02-01,5000177926,9067.27,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178133,1860.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178134,1878.08,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178112,609.38,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178137,2134.0,Williams Assoc [Sb] Cis
Bus Infrastructure Minor Traffic Management,Payment To Contractors   Capital,2012-02-02,5000178113,1108.46,Williams Assoc [Sb] Cis
Other Highways Maintenance Victoria Avenue Shanklin,Payment To Contractors   Capital,2012-02-02,5000178138,3892.87,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178115,632.2,Williams Assoc [Sb] Cis
"County Hall,Newport",Property Services   Planned Maintenance,2012-02-07,5000178767,587.76,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-08,5000178946,3010.06,Williams Assoc [Sb] Cis
Highway Structures Capital Structural Maintenance,Payment To Contractors   Capital,2012-02-08,5000178946,6794.48,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-13,5000179984,650.4,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works Contractors,2012-02-13,5000179970,1160.48,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180298,1046.71,Williams Assoc [Sb] Cis
Bus Shelter Maintenance,Highways Minor Works Contractors,2012-02-14,5000180164,596.34,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-14,5000180224,7814.36,Williams Assoc [Sb] Cis
"Other Highways Maintenance Newport Road, Lowtherville Ventnor",Payment To Contractors   Capital,2012-02-15,5000180573,106416.84,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works Contractors,2012-02-16,5000180815,14345.92,Williams Assoc [Sb] Cis
Carriageway Works Newport Cycle Cross Town Link,Payment To Contractors   Capital,2012-02-16,5105616433,8101.44,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-16,5000180708,511.27,Williams Assoc [Sb] Cis
Highway Structures Capital Structural Maintenance,Payment To Contractors   Capital,2012-02-16,5000180817,1359.22,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works Contractors,2012-02-17,5000181095,531.25,Williams Assoc [Sb] Cis
Bus Infrastructure York Av East Cowes Bus Shelter,Payment To Contractors   Capital,2012-02-17,5105616594,11105.24,Williams Assoc [Sb] Cis
Highway Structures Capital Structural Maintenance,Payment To Contractors   Capital,2012-02-20,5000181149,46964.03,Williams Assoc [Sb] Cis
Bus Infrastructure Bus Shelters,Payment To Contractors   Capital,2012-02-20,5000181163,1699.87,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-20,5000181222,1552.53,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-21,5000181365,530.06,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-21,5000181413,8912.43,Williams Assoc [Sb] Cis
Carriageway Works Newport Cycle Cross Town Link,Payment To Contractors   Capital,2012-02-28,5000182422,9599.28,Williams Assoc [Sb] Cis
Carriageway Works,Payment To Contractors   Capital,2012-03-01,5000182774,-18380.45,Williams Assoc [Sb] Cis
Cremator Replacement Carisbooke Cemetery Structural Works,Payment To Contractors   Capital,2012-03-01,5000182852,2112.5,Williams Assoc [Sb] Cis
Carriageway Works Newport Cycle Cross Town Link,Payment To Contractors   Capital,2012-03-01,5000182770,18380.45,Williams Assoc [Sb] Cis
Cremator Replacement Binstead Cemetery Resurfacing,Payment To Contractors   Capital,2012-03-01,5000182854,15066.27,Williams Assoc [Sb] Cis
Carriageway Works Newport Cycle Cross Town Link,Payment To Contractors   Capital,2012-03-01,5000182776,15452.41,Williams Assoc [Sb] Cis
Other Highways Maintenance Forest Road Newport,Payment To Contractors   Capital,2012-03-08,5000183834,825.0,Williams Assoc [Sb] Cis
Other Highways Maintenance Old Station House St Helens,Payment To Contractors   Capital,2012-03-08,5000183826,1150.64,Williams Assoc [Sb] Cis
Row Capital Programme Cowes To Newport Cycletrack,Payment To Contractors   Capital,2012-03-08,5000184052,45593.82,Williams Assoc [Sb] Cis
Carriageway Works Cowes Accessibility Improvements,Payment To Contractors   Capital,2012-03-08,5000184044,4509.7,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000184001,1201.81,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000184101,1412.6,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-08,5000183947,679.72,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183843,517.69,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-08,5000183874,500.47,Williams Assoc [Sb] Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-09,5000184505,12716.92,Williams Assoc [Sb] Cis
Bus Infrastructure Nettlestone Green,Payment To Contractors   Capital,2012-03-09,5000184403,5290.2,Williams Assoc [Sb] Cis
Carriageway Works Drill Hall Road/Carisbrooke Road Signals,Payment To Contractors   Capital,2012-03-10,5105620964,14646.24,Williams Assoc [Sb] Cis
Bus Infrastructure St Georges Way/Coppins Bridge Crossing,Payment To Contractors   Capital,2012-03-10,5105620964,20574.16,Williams Assoc [Sb] Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-12,5000184689,4741.71,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-12,5000184738,506.57,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-12,5000184733,1461.62,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works Contractors,2012-03-12,5000184727,620.89,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185434,2523.52,Williams Assoc [Sb] Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-14,5000185423,1288.37,Williams Assoc [Sb] Cis
Other Highways Maintenance Footways West,Payment To Contractors   Capital,2012-03-14,5000185422,1507.98,Williams Assoc [Sb] Cis
Other Highways Maintenance Forest Road Newport,Payment To Contractors   Capital,2012-03-14,5000185419,5592.01,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185433,732.29,Williams Assoc [Sb] Cis
Traffic Maintenance   Other Roads,Highways Minor Works Contractors,2012-03-14,5000185489,522.57,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185363,1601.94,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185432,1150.06,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Payment To Private Contractors,2012-03-14,5000185421,887.81,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-14,5000185429,1403.36,Williams Assoc [Sb] Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-15,5000185651,3903.22,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-16,5000185843,3948.25,Williams Assoc [Sb] Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-16,5000185835,1328.89,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-16,5000185900,1496.39,Williams Assoc [Sb] Cis
Properties    Other Properties,Grounds Maintenance,2012-03-20,5000186209,785.0,Williams Assoc [Sb] Cis
Management Of Asbestos Daish Way Newport Ind Estate   Access Rd,Payment To Contractors   Capital,2012-03-20,5000186208,12597.36,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-21,5000186441,671.41,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-21,5000186429,2221.94,Williams Assoc [Sb] Cis
Cremator Replacement Whippingham Crematorium Grounds,Payment To Contractors   Capital,2012-03-21,5000186478,6000.0,Williams Assoc [Sb] Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-03-27,5000187210,779.85,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-27,5000187231,576.99,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works Contractors,2012-03-27,5000187234,5643.88,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works Contractors,2012-03-27,5000187237,12833.95,Williams Assoc [Sb] Cis
Bus Infrastructure Minor Traffic Management,Payment To Contractors   Capital,2012-03-28,5000187561,707.38,Williams Assoc [Sb] Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-28,5000187673,5374.08,Williams Assoc [Sb] Cis
Ryde Thi Ryde S106 Tesco Funding,Payment To Contractors   Capital,2012-03-28,5000187687,718.4,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-28,5000187756,1930.55,Williams Assoc [Sb] Cis
"Car Park   Brannon Way, Wootton",Highways Minor Works Contractors,2012-03-28,5000187587,715.9,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-28,5000187715,1134.79,Williams Assoc [Sb] Cis
