Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654484,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654484,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-03-29,5105654484,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-07,1700040898,-2829.37,Sandown Nursing Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-13,5000137026,2007.94,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-13,5000137010,912.7,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-13,5000136997,5111.12,Sandown Nursing Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-04-19,1900330794,1195.81,Sandown Nursing Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-04-19,1700041690,-1195.81,Sandown Nursing Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-04-19,1700041688,-1195.81,Sandown Nursing Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-04-20,1900330879,528.02,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-04-26,5105659951,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-05-06,1700042180,-4654.77,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-06,1700042202,-3468.26,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-05-10,5000140476,2738.1,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-05-10,5000140478,2829.37,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-18,1700042713,-1825.4,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-19,5000142208,730.16,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-19,5000142199,2281.75,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-19,5000142204,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-19,5000142210,5111.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-05-24,5105665082,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-06-03,5000143974,2738.1,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-06-21,5105670289,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-06-23,5000147088,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-08,5000149114,2373.02,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-08,5000149108,2007.94,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-07-12,5000149789,2876.49,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-18,5000150770,2598.12,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-19,5105675841,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-21,5000151382,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-07-21,5000151382,2598.12,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-08-16,5105680695,2598.12,Sandown Nursing Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2011-08-18,1900387676,1087.1,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-01,1700044462,-2598.12,Sandown Nursing Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-13,5105686309,2598.12,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-09-14,5000158755,2876.49,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2011-09-15,5000158983,1020.69,Sandown Nursing Home [Sb]
Pd   Nurs   Pd   Island,Chgs From Ind Provs,2011-09-16,1700044496,-5196.24,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-09-23,5000160081,2783.7,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-03,5000160925,3804.39,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-11,5105691547,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-12,1700044573,-927.9,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-12,5000162841,649.53,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-19,1900413073,869.68,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-10-27,5000164048,3989.97,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-07,1900419678,5196.24,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5000165659,2783.7,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-08,5105696428,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-11,5000166466,2876.49,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-24,1700044693,-1195.81,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-11-28,1700044722,-1118.16,Sandown Nursing Home [Sb]
Dm Nursing Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Fnc Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Crisis Supp   Carers,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Chgs From Ind Provs,2011-12-07,5000170525,2876.49,Sandown Nursing Home [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-01-09,5000174755,2876.49,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-13,5000175527,3618.81,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-02-06,5000178417,551.52,Sandown Nursing Home [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-02-06,5000178423,2783.7,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-07,5000178512,1391.85,Sandown Nursing Home [Sb]
Ef Nursing Island,Crisis Support For Carers,2012-02-07,5000178511,649.53,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-07,5000178511,1391.85,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-02-07,5000178513,742.32,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-13,5000179972,6866.46,Sandown Nursing Home [Sb]
Fnc Island,Charges From Independent Providers,2012-02-13,1700044974,-698.85,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-02-28,5105618317,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-01,5000182777,649.53,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-01,5000182777,1391.85,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-03-06,5000183490,2690.91,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-03-06,5000183492,2876.49,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-20,1700045184,-3062.07,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-20,1700045183,-742.32,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-21,1700045188,-649.53,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-26,5000187046,1670.22,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-26,5000187060,3618.81,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-03-26,5000187171,1034.1,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-26,5000187047,2969.28,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-03-27,5000187328,2783.7,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5000187325,2134.17,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-03-27,5105623823,2598.12,Sandown Nursing Home [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-03-30,5000188303,2783.7,Sandown Nursing Home [Sb]
