Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696416,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602982,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-12,5000171726,3751.33,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-14,1700044783,-615.89,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-15,5000172218,2068.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1642.2,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-10,5000175105,1735.69,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-13,5000175639,2137.14,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-17,1700044878,-1623.71,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-07,5000178750,1792.44,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-22,1700045025,-1399.75,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-24,5000182202,2481.84,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618305,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618305,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-01,5000182856,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-20,1700045176,-2239.6,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-26,5000187073,1007.82,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-26,5000187151,671.88,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1642.2,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1567.72,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1930.32,Little Hayes Rest Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623811,1567.72,Little Hayes Rest Home [Sb]
