Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Homecare,Chgs From Ind Provs,2010-08-02,5000093904,1687.5,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-03,5000093924,810.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-03,5000093932,999.28,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-03,5000093916,550.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-03,5000093930,837.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,1900209492,2986.02,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-08-05,5000094421,2436.43,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,3755.36,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094421,3669.64,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,3076.32,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,2125.17,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,1981.06,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,1830.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,1553.57,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,1500.0,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-08-05,5000094421,11204.57,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094421,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094421,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094421,12176.49,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,653.57,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-08-05,5000094434,990.0,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-08-06,5105604531,6337.31,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-06,5105604531,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-06,5105604531,18878.09,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-08-06,5105604531,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-08-06,5105604531,10818.31,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095210,1525.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095203,1525.5,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-16,5000096145,507.63,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606265,2545.76,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-08-17,5000096391,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-08-17,5000096385,975.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-08-17,5000096414,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-17,5000096513,585.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-17,5000096379,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-17,5000096383,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-17,5000096394,975.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606254,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606254,1536.92,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606265,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606265,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606265,1757.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606254,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606254,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606254,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606254,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606254,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5000096329,4555.87,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606265,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606265,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606265,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606265,1757.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-18,5000096579,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-18,5000096771,975.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-08-26,5000098007,738.25,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-27,5000098259,614.37,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-31,5000098537,-1276.1,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-31,5000098502,664.51,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-31,5000098437,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-31,5000098535,1276.1,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-01,5000098813,578.34,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-01,5000098908,783.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099081,1920.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099081,2190.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099081,3450.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099066,4827.84,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-09-02,5000099066,4789.3,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-09-02,5000099163,975.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099081,1915.71,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099081,1507.29,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099081,1506.43,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099081,720.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-02,5000099081,711.43,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099066,15385.41,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099066,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099066,1440.0,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-09-02,5000099066,11709.43,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-09-03,5105611169,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-09-03,5105611169,10083.16,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-03,5105611169,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-03,5105611169,12135.91,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-09-03,5105611169,6337.31,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-09-07,5000099753,688.5,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-07,5000099743,2126.25,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099779,1242.34,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099712,975.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-07,5000099698,4610.76,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-13,5000101001,1534.68,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-13,5000101003,1536.67,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-13,5000101002,1591.92,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101110,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101087,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101042,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101243,661.25,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-09-14,5000101273,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101114,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101123,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101179,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101271,780.0,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-09-14,5000101100,514.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613255,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613255,1536.92,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-09-14,5000101048,780.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613266,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613266,2545.76,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613255,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613255,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613255,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613255,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613255,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613255,1892.24,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613266,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613266,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613266,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613266,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613266,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613266,1757.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-16,5000101664,780.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-20,5000102207,958.5,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-20,5000102316,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-20,5000102169,621.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-20,5000102115,525.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-09-20,5000102087,599.9,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-09-21,5000102533,509.72,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-09-21,5000102420,540.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-27,5000103362,548.15,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-27,5000103377,999.28,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103664,1584.92,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103668,770.0,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103679,-770.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-09-28,5000103615,780.0,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-09-30,5000104133,4487.16,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104133,3542.14,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,2370.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,2190.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,1752.86,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,1680.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,1578.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,1031.25,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,992.15,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,870.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-09-30,5000104123,720.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104133,12422.7,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104133,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104133,1440.0,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-09-30,5000104133,12177.43,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-10-01,5105617566,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-10-01,5105617567,10818.31,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-01,5105617565,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-01,5105617564,18878.09,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-10-01,5105617563,6337.31,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619301,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619301,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619301,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619301,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619301,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619301,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619301,1757.0,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-10-12,5000106191,526.5,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619290,1536.92,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619301,2545.76,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619290,1610.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619290,1536.92,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-10-12,5000106190,614.4,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-12,5000106107,1070.19,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-12,5000106210,566.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-12,5000106098,547.4,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619290,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619290,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619290,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619290,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619290,1536.92,South Wight Housing Assoc [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-19,5000107680,571.4,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-10-20,5000107875,514.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-20,5000107915,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-20,5000107870,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-20,5000107848,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-20,5000107844,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-10-20,5000108005,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-10-20,5000107853,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-21,5000108213,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-21,5000108257,780.0,South Wight Housing Assoc [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-10-21,5000108229,1577.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-22,5000108384,1372.25,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-25,5000108766,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-25,5000108673,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-10-25,5000108662,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-10-25,5000108660,780.0,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-10-28,5000109403,3943.93,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,720.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,814.28,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,1069.72,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,1097.16,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,1779.1,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,2014.29,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,2260.71,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,2653.93,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109403,3007.5,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-10-28,5000109400,3027.86,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-28,5000109403,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-28,5000109403,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-28,5000109403,11877.85,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-10-28,5000109403,11207.57,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-10-29,5105623441,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-10-29,5105623441,10818.31,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-29,5105623441,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-29,5105623441,18878.09,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-10-29,5105623441,6337.31,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625560,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625560,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625560,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625560,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625560,1757.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625549,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625549,1536.92,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625560,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625560,2545.76,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625549,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625549,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625549,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625549,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625549,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625549,1610.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625560,4584.16,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-11-19,5000113356,744.75,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-19,5000113368,661.5,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-19,5000113361,554.64,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-11-22,5000113739,634.5,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-22,5000113783,716.78,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-23,5000113881,578.83,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-23,5000113888,500.64,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-11-25,5000114306,2095.7,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-11-25,5000114301,517.5,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-11-25,5000114306,5573.58,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-25,5000114306,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-25,5000114306,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-25,5000114306,9420.54,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-11-25,5000114306,9487.07,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-11-26,5105629552,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-11-26,5105629552,10818.31,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-26,5105629552,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-26,5105629552,18878.09,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-11-26,5105629552,6337.31,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-11-26,1700034473,-7826.11,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-11-30,5000115030,514.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-30,5000114940,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-30,5000114934,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-30,5000114952,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-30,5000114942,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-30,5000114902,975.0,South Wight Housing Assoc [Sb]
