Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648420,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648421,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648422,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648424,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648427,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648429,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-04,5000130347,1265.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-04,5000130344,1265.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-04,5000130332,1265.0,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654451,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-31,1700040183,-1756.48,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-31,1700040185,-2085.82,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-07,1700040956,-1482.03,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-08,5000136234,1042.91,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-13,5000137048,1322.5,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659918,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659918,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659918,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-28,1700041730,-2634.72,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-04,5000139604,1437.5,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-04,5000139607,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-13,5000141111,3220.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-13,5000141110,3073.84,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665049,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665049,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1610.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665049,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-08,5000144694,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670256,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670256,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670256,1642.2,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1930.32,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1930.32,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1642.2,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-08,1700044004,-2332.2,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-08,5000149078,1610.0,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-13,5000150116,3220.0,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-13,5000150113,1921.15,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-13,5000150116,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-14,1700044026,-1732.39,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-27,5000151926,810.96,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-29,1700044098,-1732.39,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1642.2,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1930.32,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-25,5000156245,762.45,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-25,5000156245,1700.85,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1642.2,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-21,5000159643,1034.1,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-21,5000159641,810.96,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-21,5000159645,727.87,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-22,5000159980,1642.2,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-28,5000160466,1231.65,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-28,5000160480,1063.81,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-28,5000160463,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-28,5000160480,3079.45,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-28,5000160482,3284.4,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-30,1700044541,-1791.68,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691515,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-28,1700044608,-2071.63,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696396,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-02,1700044742,-1173.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602962,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602962,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1930.32,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1930.32,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1757.0,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1930.32,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-04,5000173722,727.87,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-12,5000175483,6568.8,Islandcare Ltd [Sb]
Ef Residential Care,Regular Respite Care,2012-01-25,5000177071,839.85,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1642.2,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1642.2,Islandcare Ltd [Sb]
