Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1567.72,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618350,1642.2,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-12,1700045133,-2481.84,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-21,5000186587,1759.5,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1930.32,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1567.72,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623856,1642.2,Buckland Care [Sb]
