Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659917,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-12,5000141067,878.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-16,5000141414,603.79,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665048,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665048,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-01,5000143721,2432.88,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-17,5000146142,1621.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1642.2,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1642.2,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1930.32,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1930.32,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1642.2,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1642.2,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-19,5000155500,951.83,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-19,5000155514,671.88,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-22,5105683116,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-22,1700044422,-3049.8,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-09,5000157928,2697.9,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-12,1700044485,-2687.52,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1930.32,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-15,5000159099,2481.84,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1930.32,Mentfade Ltd [Sb]
Independent Sector Training,Training,2011-10-11,5105691514,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691514,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696395,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-10,1900425150,900.0,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-16,5000167580,7031.88,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-18,1700044683,-2463.3,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-01,5000169574,2412.9,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-01,5000169584,3860.64,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602961,1642.2,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602961,1930.32,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602961,1930.32,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1642.2,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1930.32,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1930.32,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-12-08,1700044766,-3860.64,Mentfade Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607618,1930.32,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-13,5000175666,2873.85,Mentfade Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-30,1700044916,-896.22,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1930.32,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1642.2,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612842,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-08,5000178906,2463.3,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178912,783.86,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1930.32,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618285,1930.32,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618285,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-05,5105619764,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-24,5105623625,19979.96,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-24,5105623625,19979.96,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1536.92,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1930.32,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1536.92,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1642.2,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1930.32,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1567.72,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623791,1567.72,Mentfade Ltd [Sb]
