Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1642.2,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1930.32,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686308,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691546,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163009,1679.7,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696427,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1642.2,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602993,1642.2,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602993,1930.32,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602993,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1642.2,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607650,1930.32,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612874,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1642.2,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612874,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1930.32,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618316,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623822,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1567.72,Fallowfield Care Home [Sb]
