Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2011-11-03,5105695974,3843.98,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165474,522.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165523,1041.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165543,589.68,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165570,1616.81,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165415,519.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165416,549.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165468,1298.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165453,602.82,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165389,1554.46,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165392,1602.5,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165393,1930.4,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165395,652.47,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165398,663.76,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-08,5000165446,964.34,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165842,2728.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5105697258,3688.19,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165852,1096.0,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165840,539.58,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165765,1783.98,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-09,5000165737,4610.12,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-10,5000165921,865.56,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167414,552.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167415,627.18,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167450,2667.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167410,1147.25,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167371,1203.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167408,539.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167407,503.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167378,1176.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167376,4782.01,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167372,1794.13,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167369,2932.2,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-16,5000167417,1206.05,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-17,5105699390,893.08,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-17,5000167729,532.41,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167852,619.83,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167978,923.23,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167945,1096.86,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167974,527.88,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167965,576.22,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167957,505.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167954,560.01,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167953,574.29,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167926,1333.17,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167936,727.35,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167941,732.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167947,536.84,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-21,5000167949,589.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168319,1836.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168326,918.44,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168274,727.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168272,556.2,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168271,1096.89,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168261,598.62,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168213,2066.79,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168209,4766.51,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168195,13032.02,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168187,684.76,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-28,5000169021,594.28,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-28,5000169049,945.0,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169569,500.58,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169556,570.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169534,664.09,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169529,880.14,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169527,899.88,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-01,5000169526,1423.19,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169759,3724.33,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169750,10685.22,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169746,527.77,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169761,645.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169752,2260.39,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169735,678.18,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169728,1065.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169691,1086.88,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-05,5000169988,1071.71,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-12-06,5000170109,1084.56,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-12-06,5105603611,1774.06,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-12-06,5105603611,1640.49,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-06,5105603611,1687.46,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-06,5105603611,1849.42,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-12-06,5105603611,1712.67,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-12-07,5000170405,563.09,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-12-07,5000170396,1075.31,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-12-07,5000170347,656.13,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-12-07,5000170387,876.37,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-08,5000170595,1095.67,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Pay To Pvte Contract,2011-12-08,5000170570,751.23,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Principle Roads,Highways Minor Works,2011-12-08,5000170622,5544.81,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170587,975.02,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170584,1623.53,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170581,543.29,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170571,881.56,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170568,537.88,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170567,1277.58,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170563,2506.48,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-09,5000171237,4238.15,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-09,5000171263,528.71,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-09,5000171285,1137.57,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-09,5000171282,5099.81,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-09,5000171249,2032.39,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-12,5000171535,578.51,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-12-12,5000171542,619.31,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-12-12,5000171578,662.4,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-12-14,5000172068,1775.0,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-15,5105605989,3978.29,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-12-15,5105605989,7620.24,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-12-15,5000172318,912.34,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-12-15,5000172284,4215.72,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-12-15,5000172281,518.28,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172418,5736.83,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172417,5425.58,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172422,5512.29,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172406,586.66,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172405,875.75,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172403,527.74,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5105606146,1785.3,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5105606146,1743.17,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Cycle Infrastructure   Islandwide 11/12,Payment To Contractors   Capital,2012-01-03,5000173571,6516.48,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174072,579.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174118,823.85,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174058,761.64,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements Islandwide Dropped Crossings,Payment To Contractors   Capital,2012-01-06,5105608815,2379.12,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Morton Brading,Payment To Contractors   Capital,2012-01-06,5105608815,1134.59,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements Islandwide Dropped Crossings,Payment To Contractors   Capital,2012-01-06,5105608815,592.34,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Morton Brading,Payment To Contractors   Capital,2012-01-06,5105608815,4557.1,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Islandwide Speed Limit Review,Payment To Contractors   Capital,2012-01-16,5000175763,1038.88,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Islandwide Speed Limit Review,Payment To Contractors   Capital,2012-01-16,5000175765,799.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works Contractors,2012-01-17,5000175924,2438.03,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Strategic Directional Signing,Payment To Contractors   Capital,2012-01-17,5000175816,734.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175839,905.56,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175836,1591.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175820,698.67,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175833,970.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175832,10763.51,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175913,858.0,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175901,855.63,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175903,539.34,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-18,5000176063,973.0,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-18,5000176110,515.71,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176375,665.79,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176400,2896.41,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176398,580.25,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176372,865.03,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance Station Avenue Sandown,Payment To Contractors   Capital,2012-01-19,5000176380,4388.73,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance Station Avenue Sandown,Payment To Contractors   Capital,2012-01-19,5000176379,6967.95,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Cycle Infrastructure   Islandwide 11/12,Payment To Contractors   Capital,2012-01-19,5000176373,1966.96,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176359,1105.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176377,530.51,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Strategic Directional Signing,Payment To Contractors   Capital,2012-01-19,5000176362,1830.61,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Bus Infrastructure Islandwide,Payment To Contractors   Capital,2012-01-19,5000176360,2830.38,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-20,5000176447,704.35,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-20,5000176446,562.05,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements Islandwide Dropped Crossings,Payment To Contractors   Capital,2012-01-20,5105611267,1629.42,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Morton Brading,Payment To Contractors   Capital,2012-01-20,5105611267,3121.09,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-24,5000176879,4388.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-24,5000176871,1152.89,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-24,5000176878,8255.15,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Islandwide Speed Limit Review,Payment To Contractors   Capital,2012-01-24,5000176874,1482.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-25,5000177225,598.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-25,5000177226,816.91,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177392,1145.77,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177396,1303.45,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177310,563.45,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177418,708.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177339,2705.31,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177399,3709.43,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177400,1946.47,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177292,1509.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177280,591.09,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177403,1034.83,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works Contractors,2012-01-26,5000177401,3458.09,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Islandwide Speed Limit Review,Payment To Contractors   Capital,2012-01-27,5000177449,903.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-01-31,5000177811,513.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-01,5000177966,507.23,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-01,5000177965,1782.54,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-01,5000177963,1043.73,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Morton Brading,Payment To Contractors   Capital,2012-02-01,5000178020,3177.15,Ja Dempsey Civil Eng Ltd [Sb]
Row Capital Programme Nt18 Ashknowle Lane,Payment To Contractors   Capital,2012-02-01,5000177952,548.01,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178143,2789.79,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-02-02,5000178132,3790.08,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Islandwide Speed Limit Review,Payment To Contractors   Capital,2012-02-02,5000178077,557.38,Ja Dempsey Civil Eng Ltd [Sb]
Traffic Maintenance   Principal Roads,Highways Minor Works Contractors,2012-02-02,5000178053,669.0,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Morton Brading,Payment To Contractors   Capital,2012-02-02,5105613976,573.87,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure Morton Brading,Payment To Contractors   Capital,2012-02-02,5105613976,2148.17,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178070,739.02,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178086,711.75,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements Islandwide Dropped Crossings,Payment To Contractors   Capital,2012-02-02,5105613976,1121.49,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178099,546.72,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178152,2353.56,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Principle Rds,Highways Minor Works Contractors,2012-02-02,5000178069,760.83,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178136,1687.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178142,2185.65,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178131,968.97,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178127,921.51,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-08,5000178927,1280.92,Ja Dempsey Civil Eng Ltd [Sb]
Row Capital Programme Nt18 Ashknowle Lane,Payment To Contractors   Capital,2012-02-08,5000178938,1794.18,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance Station Avenue Sandown,Payment To Contractors   Capital,2012-02-08,5000178925,3560.2,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance Station Avenue Sandown,Payment To Contractors   Capital,2012-02-08,5000178921,2369.94,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance Station Avenue Sandown,Payment To Contractors   Capital,2012-02-08,5000178924,6514.03,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-08,5000179005,691.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,3635.93,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,1745.8,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,3948.11,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works Contractors,2012-02-10,5105615118,547.43,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,1557.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,1811.89,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,1669.93,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-10,5105615118,4926.84,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-13,5000180107,985.94,Ja Dempsey Civil Eng Ltd [Sb]
