Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694365,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694365,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694365,1757.0,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1083.04,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-23,1700027265,-1495.0,Islecare Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-01,1700027296,-2500.46,Islecare Ltd [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-07-01,1700027283,-1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-02,5000087905,1317.36,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-02,5000087907,1380.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-02,5000087903,1621.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-02,5000087912,928.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-02,5000087912,1317.36,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-05,5000088360,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-05,5000088361,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-05,5000088358,2135.9,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027620,-1701.59,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088659,540.64,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088630,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088632,1892.24,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,1700027665,-5843.88,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,1700027659,-4950.52,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,1700027644,-3013.36,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,1700027643,-1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088448,1902.16,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088474,1902.16,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088476,1902.16,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088440,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088445,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088447,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088456,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088467,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088468,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088469,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088470,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088460,2075.45,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088438,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088441,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088472,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088473,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088446,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088453,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088458,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088463,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088442,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088452,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088465,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088449,2276.02,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088462,2276.02,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-06,5000088451,3477.58,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-09,1700027909,-713.57,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089269,6750.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089949,933.13,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089957,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089843,1284.02,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089830,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089837,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089840,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089842,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-13,5000089845,526.6,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-07-13,5000089968,1148.86,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-14,1700028099,-1372.25,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-14,5000090271,2038.5,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-14,5105699256,-735.51,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-15,5000090312,553.6,Islecare Ltd [Sb]
Ld   Homecare,Homecare Block,2010-07-16,5000090553,26361.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-19,5000091093,850.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-19,5000090874,1120.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-19,5000090843,1188.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-19,5000090842,1410.75,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600401,1536.92,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600490,1757.0,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1083.04,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-22,5000091764,1892.24,Islecare Ltd [Sb]
Independent Sector Training,Train And Conference,2010-07-23,1900208373,1100.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-27,5000092817,1892.24,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-27,5000092568,1444.5,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-28,5000093069,1452.87,Islecare Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-29,5000093275,749.25,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-07-30,5000093451,2713.5,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093683,1902.16,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093723,1902.16,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093725,1902.16,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093660,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093662,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093667,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093677,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093680,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093696,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093707,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093712,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093715,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093718,2061.81,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093698,2075.45,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093729,2075.45,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093730,2075.45,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093654,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093664,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093674,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093719,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093721,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093678,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093693,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093697,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093702,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093675,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093692,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093703,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093700,2276.02,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093726,2276.02,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093690,3477.58,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093732,3653.66,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-02,5000093734,3653.66,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-04,1900209486,82915.91,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,1700028992,-5020.68,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-06,5000094673,1892.24,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-06,5000094802,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-06,5000094803,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-06,5000094804,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-06,5000094805,526.6,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-06,1700029387,-1757.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-08-10,5000095228,6975.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095139,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095157,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095187,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095151,594.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-08-10,5000095193,1370.25,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-11,1700029523,-1866.26,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-11,5105605187,7684.6,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-08-17,5105606224,1536.92,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606311,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606311,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606311,1506.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606311,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606311,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606311,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606311,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606311,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606311,1536.92,Islecare Ltd [Sb]
