Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1642.2,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1642.2,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1642.2,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1564.92,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163027,896.22,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-13,5000163023,2412.9,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-26,5000163977,2575.54,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-03,5000164926,2068.2,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-03,5000164981,1042.91,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1642.2,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1567.72,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1642.2,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1567.72,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-18,5000167856,2575.54,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603014,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603014,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603014,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603014,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603014,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603014,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603014,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1567.72,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-12-16,5000172532,3171.24,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1642.2,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1567.72,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1642.2,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-06,5000174606,699.72,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-06,5000174605,6687.18,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-30,1700044915,-1447.74,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1567.72,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618337,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618337,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618337,1567.72,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1567.72,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1642.2,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1642.2,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1567.72,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
