Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Westridge, Ryde",Electricity,2011-08-11,5000153770,2478.91,Southern Electric
"Civic Centre,Sandown",Electricity,2011-08-11,5000153753,721.56,Southern Electric
"County Hall,Newport",Electricity,2011-08-11,5000153739,11860.15,Southern Electric
Enterprise House,Electricity,2011-08-11,5000153748,847.19,Southern Electric
Gouldings Resource Centre,Electricity,2011-08-15,1900382191,1718.85,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-08-16,5000154656,637.89,Southern Electric
Waterside Pool,Electricity,2011-08-16,1900382321,2024.25,Southern Electric
Roman Villa Newport,Electricity,2011-08-16,1900382325,501.01,Southern Electric
Seaclose Offices,Electricity,2011-08-23,1900388083,643.26,Southern Electric
Adelaide Resource Centre,Electricity,2011-08-23,1900388091,2351.25,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-08-23,1900388087,928.64,Southern Electric
Ryde Library,Electricity,2011-08-24,1900388400,1090.44,Southern Electric
Childrens Service Centre,Electricity,2011-08-24,1900388407,940.98,Southern Electric
The Heights,Electricity,2011-08-25,1900388462,5296.32,Southern Electric
Ventnor Botanic Garden,Electricity,2011-08-25,1900388461,2564.84,Southern Electric
Jubilee Stores,Electricity,2011-08-30,1900388799,1200.42,Southern Electric
Medina Adult Training Centre Empty Costs,Electricity,2011-08-30,1900388794,993.52,Southern Electric
Operations & Fire Resilience,Electricity,2011-09-06,1900393859,3619.37,Southern Electric
"Salisbury Gardens, Ventnor",Electricity,2011-09-06,1900393822,1988.41,Southern Electric
Newport Library,Electricity,2011-09-06,1900393857,1818.3,Southern Electric
Westminster House,Electricity,2011-09-06,1900393792,1807.43,Southern Electric
Integrated Community Equipment Service,Electricity,2011-09-07,1900394127,989.75,Southern Electric
Youth  Sandown/Lake,Electricity,2011-09-07,1900394106,580.74,Southern Electric
Jubilee Stores,Electricity,2011-09-08,1900394264,645.47,Southern Electric
"County Hall,Newport",Electricity,2011-09-13,5000158557,11989.48,Southern Electric
"Westridge, Ryde",Electricity,2011-09-13,5000158518,2940.67,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-14,5000158817,824.3,Southern Electric
Operations & Fire Resilience,Electricity,2011-09-14,1900399898,1357.56,Southern Electric
2 Langley Court,Electricity,2011-09-15,1900400025,672.82,Southern Electric
Enterprise House,Electricity,2011-09-16,5000159229,907.85,Southern Electric
"Civic Centre,Sandown",Electricity,2011-09-16,5000159226,716.0,Southern Electric
Somerton Industrial Park,Electricity,2011-09-20,1900400325,1869.42,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-21,5000159702,11358.87,Southern Electric
The Heights,Electricity,2011-09-21,1900400544,5235.49,Southern Electric
Ventnor Botanic Garden,Electricity,2011-09-21,1900400541,2687.9,Southern Electric
Adelaide Resource Centre,Electricity,2011-09-21,1900400575,2347.56,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-09-22,1700044510,-812.95,Southern Electric
"Westridge, Ryde",Electricity,2011-09-23,5000160154,2450.56,Southern Electric
"Westridge, Ryde",Electricity,2011-09-23,5000160153,-2940.67,Southern Electric
Ryde Depot,Electricity,2011-09-23,1900401065,5206.93,Southern Electric
Ryde Depot,Electricity,2011-09-23,1900401065,860.74,Southern Electric
Branstone Farm Studies Centre,Electricity,2011-09-27,1900401155,556.8,Southern Electric
Guildhall Museum,Electricity,2011-09-27,1900401151,756.42,Southern Electric
Seaclose Offices,Electricity,2011-09-27,1900401156,717.39,Southern Electric
"Guildhall,Newport",Electricity,2011-09-27,1900401151,756.43,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-10-03,5000161003,3110.05,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-10-04,5000161105,941.05,Southern Electric
Enterprise House,Electricity,2011-10-04,1900406425,1620.98,Southern Electric
"7 High St,Newport",Electricity,2011-10-04,1900406423,861.65,Southern Electric
2 Langley Court,Electricity,2011-10-04,1900406385,629.95,Southern Electric
Shanklin T.I.C.,Electricity,2011-10-04,1900406393,790.55,Southern Electric
Enterprise House,Electricity,2011-10-08,1900406992,1085.76,Southern Electric
Enterprise House,Electricity,2011-10-11,1900407146,646.12,Southern Electric
"County Hall,Newport",Electricity,2011-10-11,1900407189,3468.08,Southern Electric
"Civic Centre,Sandown",Electricity,2011-10-13,5000163069,2473.3,Southern Electric
"Civic Centre,Sandown",Electricity,2011-10-13,5000163068,1012.45,Southern Electric
Jubilee Stores,Electricity,2011-10-18,1900412988,590.56,Southern Electric
"Civic Centre,Sandown",Electricity,2011-10-18,1900412788,980.69,Southern Electric
Seaclose Offices,Electricity,2011-10-19,1900413106,2290.11,Southern Electric
Seaclose Offices,Electricity,2011-10-19,1900413098,807.83,Southern Electric
"Westridge, Ryde",Electricity,2011-10-24,1900413655,2696.01,Southern Electric
"Westridge, Ryde",Electricity,2011-10-24,1900413656,5010.56,Southern Electric
60 Dodnor Lane Rechargeable,Electricity,2011-10-24,1900413658,608.92,Southern Electric
Pnp Mgmt & Admin,Electricity,2011-10-25,5000163605,694.29,Southern Electric
"29,High St,Newport",Electricity,2011-10-25,5000163608,907.68,Southern Electric
60 Dodnor Lane Rechargeable,Electricity,2011-10-25,1900413766,833.51,Southern Electric
Downside Community & Learning Centre,Electricity,2011-11-04,5000165199,1251.6,Southern Electric
"147 High Street, Newport",Electricity,2011-11-05,1900419634,11731.37,Southern Electric
Adelaide Resource Centre,Electricity,2011-11-07,1900419677,972.54,Southern Electric
Gouldings Resource Centre,Electricity,2011-11-07,1700044650,-556.8,Southern Electric
Newport Library,Electricity,2011-11-08,5000165673,699.74,Southern Electric
Cowes Library,Electricity,2011-11-08,5000165676,841.48,Southern Electric
Westminster House,Electricity,2011-11-08,1900419757,512.07,Southern Electric
Ryde Library,Electricity,2011-11-11,5000166525,1329.07,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-11-14,1900425636,3649.49,Southern Electric
Ventnor Botanic Garden,Electricity,2011-11-14,1900425639,624.09,Southern Electric
The Heights,Electricity,2011-11-16,5000167478,1081.98,Southern Electric
Waterside Pool,Electricity,2011-11-16,5000167453,1251.6,Southern Electric
Shanklin Lift,Electricity,2011-11-17,1700044680,-2295.17,Southern Electric
Rew Valley Sports Centre Mgmt,Electricity,2011-11-17,1900426061,1779.64,Southern Electric
Waterside Pool,Electricity,2011-11-17,1900426069,782.64,Southern Electric
Waterside Pool,Electricity,2011-11-17,1900426065,2295.18,Southern Electric
Sandham Amusements,Electricity,2011-11-21,1900426504,843.03,Southern Electric
Learning Development Advisers,Electricity,2011-11-21,1900426492,650.29,Southern Electric
Youth Offending Team,Electricity,2011-11-21,1900426495,2046.74,Southern Electric
Carisbrooke Contact Centre,Electricity,2011-11-21,1900426506,789.1,Southern Electric
Residual Premises Costs,Electricity,2011-11-22,1900426618,760.12,Southern Electric
Iwhc Community Home   Beaulieu,Electricity,2011-11-22,1900426624,635.59,Southern Electric
Youth  Ventnor,Electricity,2011-11-22,1900426620,1108.98,Southern Electric
Carisbrooke Contact Centre,Electricity,2011-11-22,1900426628,656.96,Southern Electric
Residual Premises Costs,Electricity,2011-11-25,1900431836,648.41,Southern Electric
Branstone Farm Studies Centre,Electricity,2011-11-25,1900431825,2424.44,Southern Electric
Thompson House Admin,Electricity,2011-11-28,1900431899,1032.42,Southern Electric
Cctv   Control Room,Pay To Pvte Contract,2011-11-29,5000169166,2781.6,Southern Electric
Childrens Service Centre,Electricity,2011-11-30,5000169473,2519.4,Southern Electric
St James Centre,Electricity,2011-11-30,1900432084,586.13,Southern Electric
Sandown Town Hall,Electricity,2011-11-30,1900432078,820.33,Southern Electric
Thompson House Admin,Electricity,2011-11-30,1900432077,1660.29,Southern Electric
Thompson House Admin,Electricity,2011-11-30,1900432076,746.73,Southern Electric
Ryde Town Hall,Electricity,2011-12-06,1900432747,2182.37,Southern Electric
Public Con   General (Was Attendance),Electricity,2011-12-06,1900432740,557.27,Southern Electric
Ryde Paddling Pool,Electricity,2011-12-12,5000171618,715.88,Southern Electric
Ryde Paddling Pool,Electricity,2011-12-14,5000172201,1403.17,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-12-16,5000172513,929.1,Southern Electric
"Salisbury Gardens, Ventnor",Electricity,2011-12-16,5000172518,1102.27,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-12-20,1900444322,577.56,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-12-20,1900444340,921.92,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-12-20,1900441327,1696.24,Southern Electric
Operations,Electricity,2011-12-21,1700044805,897.39,Southern Electric
Operations,Electricity,2011-12-21,1700044805,-904.49,Southern Electric
"Civic Centre,Sandown",Electricity,2012-01-10,5000175030,1203.52,Southern Electric
Thompson House Admin,Electricity,2012-01-11,5000175202,608.67,Southern Electric
Castle Haven Cp Scheme,Electricity,2012-01-11,5000175345,1525.13,Southern Electric
Enterprise House,Electricity,2012-01-17,5000175879,1270.76,Southern Electric
The Heights,Property Services   Planned Maintenance,2012-01-26,5000177358,513.41,Southern Electric
Non Delegated Building Maintenance  Newport Ce Non Delegated Premises Costs,Property Services   Planned Maintenance,2012-01-26,5000177350,1287.97,Southern Electric
St.Nicholas House,Electricity,2012-01-26,5000177425,1098.14,Southern Electric
Enterprise House,Electricity,2012-01-27,5000177466,-1270.76,Southern Electric
Enterprise House,Electricity,2012-01-27,5000177481,1058.97,Southern Electric
Cemeteries East Cowes,Electricity,2012-01-30,1700044918,-1253.94,Southern Electric
Adelaide Resource Centre,Maintenance Of Operational Equipment,2012-02-01,5000177921,508.8,Southern Electric
Redeployable Cctv Cameras,Payment To Private Contractors,2012-02-02,5000178126,640.0,Southern Electric
Thompson House Admin,Electricity,2012-02-07,5000178628,761.06,Southern Electric
Castle Haven Cp Scheme,Electricity,2012-02-08,5000178923,1191.04,Southern Electric
"Civic Centre,Sandown",Electricity,2012-02-10,5000179595,1274.9,Southern Electric
Enterprise House,Electricity,2012-02-20,5000181192,1169.88,Southern Electric
"Westridge, Ryde",Property Services   Planned Maintenance,2012-02-28,5000182421,3410.96,Southern Electric
Castle Haven Cp Scheme,Electricity,2012-03-07,5000183793,1212.57,Southern Electric
Thompson House Admin,Electricity,2012-03-09,5000184495,658.29,Southern Electric
Residual Premises Costs,Electricity,2012-03-14,1700045148,-872.19,Southern Electric
Residual Premises Costs,Electricity,2012-03-14,1700045147,-1141.64,Southern Electric
"Civic Centre,Sandown",Electricity,2012-03-28,5000187612,1239.12,Southern Electric
Enterprise House,Electricity,2012-03-28,5000187610,1033.77,Southern Electric
St.Nicholas House,Electricity,2012-03-29,5000188110,2089.04,Southern Electric
Youth  Wootton,Electricity,2012-03-29,1700045246,-713.57,Southern Electric
Waterside Pool,Electricity,2012-03-30,1700045269,-3572.39,Southern Electric
Seaclose Offices,Electricity,2012-03-30,1700045266,-687.55,Southern Electric
