Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1567.72,M & S Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618476,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618476,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-05,5000183104,821.1,M & S Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623972,1642.2,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1567.72,M & S Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1642.2,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623972,1567.72,M & S Care Ltd [Sb]
