Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166381,931.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166294,654.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166293,525.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166247,647.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166240,934.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166236,840.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166234,658.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166229,507.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166228,728.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166227,763.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166223,672.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166222,605.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166249,1816.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166249,595.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166287,1592.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166280,518.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166279,700.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166278,1032.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166275,721.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166274,532.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166273,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166272,1876.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166250,602.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-29,5000169219,-5082.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-29,5000169217,5082.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-06,5000170071,577.5,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-06,5000170078,966.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-06,5000170172,980.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-06,5000170189,689.5,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-06,5000170068,588.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-06,5000170191,966.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-06,5000170174,752.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170164,682.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170161,-682.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170159,756.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170157,882.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170143,682.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170120,763.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170101,504.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170095,962.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170082,577.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-06,5000170081,675.5,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-07,5000170330,588.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-07,5000170451,1036.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-07,5000170446,1519.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170700,882.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170706,1715.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170708,588.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170736,759.5,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170741,581.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170746,574.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170601,752.5,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170617,560.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170721,675.5,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170638,658.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170742,588.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-08,5000170754,574.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170696,-784.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170692,784.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170690,784.0,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170593,843.5,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170606,581.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170612,567.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170614,672.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170618,735.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170625,518.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170643,749.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170652,1480.5,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170656,584.5,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170660,560.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170662,535.5,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170675,1235.5,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-12,5000171551,1267.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-12-14,5000172063,2345.0,Wight Home Care [Sb]
Dm Homecare,Charges From Independent Providers,2012-01-05,5000174168,574.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174174,896.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173917,980.0,Wight Home Care [Sb]
Emi Homecare,Charges From Independent Providers,2012-01-05,5000173884,700.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173885,938.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173893,777.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173854,644.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173857,882.0,Wight Home Care [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-05,5000173864,966.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174077,1242.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174084,1270.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174070,546.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173859,665.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174143,777.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174147,507.5,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000174132,647.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174119,1799.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174121,588.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174109,500.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174111,875.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174065,560.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173867,532.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173930,1036.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000173946,735.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174026,1442.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173836,528.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173848,770.0,Wight Home Care [Sb]
Emi Homecare,Charges From Independent Providers,2012-01-05,5000173810,588.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000173819,1431.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173821,679.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173822,581.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173828,945.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174015,749.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174044,651.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173998,2324.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000173988,546.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173991,654.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173996,518.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173965,500.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173979,560.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173984,672.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173941,822.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174330,605.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174312,924.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174310,756.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178664,805.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-07,5000178661,896.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178658,1078.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178657,612.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178669,602.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178822,500.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178821,1102.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178819,836.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178777,1571.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178665,549.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178709,644.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178649,1225.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-07,5000178707,686.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178704,840.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178701,693.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178697,1088.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178732,924.0,Wight Home Care [Sb]
Dm Homecare,Charges From Independent Providers,2012-02-07,5000178725,812.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178712,567.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178654,1295.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178710,2926.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178588,1092.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178562,535.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178586,801.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178577,938.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178596,840.0,Wight Home Care [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-07,5000178593,1225.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178589,843.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178612,1165.5,Wight Home Care [Sb]
Emi Homecare,Charges From Independent Providers,2012-02-07,5000178611,857.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178625,959.0,Wight Home Care [Sb]
Emi Homecare,Charges From Independent Providers,2012-02-07,5000178613,539.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178629,532.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178535,500.5,Wight Home Care [Sb]
Emi Homecare,Charges From Independent Providers,2012-02-07,5000178533,735.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178542,724.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178541,857.5,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-07,5000178540,1613.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178667,980.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178550,570.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178550,539.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178786,938.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178769,675.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178768,584.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178744,1823.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178781,525.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178558,612.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178760,700.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-07,5000178741,528.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178749,857.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178747,553.0,Wight Home Care [Sb]
Dm Homecare,Charges From Independent Providers,2012-02-08,5000178870,721.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178864,518.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178838,2201.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178840,731.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178848,612.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178862,553.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-08,5000178850,752.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178866,518.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178860,959.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-15,5000180652,1057.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-06,5000183429,588.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-06,5000183423,1270.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-06,5000183426,686.0,Wight Home Care [Sb]
Emi Homecare,Charges From Independent Providers,2012-03-06,5000183409,588.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-06,5000183439,875.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183685,675.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183681,1452.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183672,714.0,Wight Home Care [Sb]
Dm Homecare,Charges From Independent Providers,2012-03-07,5000183669,658.0,Wight Home Care [Sb]
Dm Homecare,Charges From Independent Providers,2012-03-07,5000183781,570.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183726,847.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183768,784.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183724,581.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183706,686.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183741,581.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-07,5000183633,560.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183691,560.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-07,5000183753,686.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183737,2541.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183701,1277.5,Wight Home Care [Sb]
Emi Homecare,Charges From Independent Providers,2012-03-07,5000183586,703.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183589,969.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183635,948.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183637,518.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183638,2275.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183610,1029.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183613,868.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-07,5000183615,695.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183618,784.0,Wight Home Care [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-07,5000183572,966.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183629,672.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183626,567.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183622,906.5,Wight Home Care [Sb]
Emi Homecare,Charges From Independent Providers,2012-03-07,5000183590,528.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183597,777.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183598,507.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183606,1344.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183574,581.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183556,892.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183552,682.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-07,5000183537,756.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185187,600.0,Wight Home Care [Sb]
