Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-18,1900316785,1375.0,The Wight Food Company
Ww Landscape Partnership,Grants To Ext Bodies,2011-03-21,1900316972,1776.0,Brighstone School Association
Island Games   Talented & Gifted Prog,Grants To Ext Bodies,2011-03-21,1900316968,10000.0,Iw Island Games 2011 Ltd
Family Support And Interention Team,Grants To Ext Bodies,2011-03-21,5105653230,9690.66,Homestart Iow
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-03-22,5000133297,850.0,University Of Portsmouth
A.O.N.B.,Grants To Ext Bodies,2011-03-22,5000133101,8000.0,Hants&Isle Of Wight Wildlife Trust
Domestic Abuse Forum,Grants To Ext Bodies,2011-03-22,1900317180,50000.0,Island Womens Refuge [Sb]
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-23,1900317309,6935.8,Pyle Farm
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-23,1900317233,6486.0,Isle Of Wight Farm & Country
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-23,1900317298,15000.0,Shorwell Parish Council
Lpsa 1 Reward Grant,Grants To Ext Bodies,2011-03-24,1900317621,1600.0,Royal Victoria Yacht Club
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-24,1900317662,1561.0,Little Thorness Farm
"St Thomas Church, Ryde",Grants To Ext Bodies,2011-03-24,5000133668,1500.0,Rural Community Council
Aiming High For Disabled Children,Grants To Ext Bodies,2011-03-25,1900317924,799.98,National Autistic Society
Aiming High For Disabled Children,Grants To Ext Bodies,2011-03-25,1900317893,2400.0,Saturday Club For Deaf Children
Pnp Exit Strategy,Grants To Ext Bodies,2011-03-28,5000133974,45000.0,Medina Housing Association [Sp]
Ww Landscape Partnership,Grants To Ext Bodies,2011-03-28,1900318171,1500.0,Yarmouth (Iw) Harbour Commissioners
Sustainable Development Fund,Grants To Ext Bodies,2011-03-31,1900324209,3943.5,Hants&Isle Of Wight Wildlife Trust
Sustainable Development Fund,Grants To Ext Bodies,2011-03-31,1900324206,6477.0,Hants&Isle Of Wight Wildlife Trust
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-04-01,5000135537,8333.33,Alkemygold Ltd
Ww Landscape Partnership,Grants To Ext Bodies,2011-04-05,1900324556,877.5,National Trust
Iwep Rasp Management Fees,Grants To Ext Bodies,2011-04-07,1900324886,1787.0,Natural Enterprise Ltd
West Wight Pool Trust Rates,Grants To Ext Bodies,2011-04-07,1900324893,82800.0,West Wight Sports Centre Trust Ltd
Rasp   Rural Community Council,Grants To Ext Bodies,2011-04-07,1900324887,20413.0,Iw Rural Community Council
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-08,1900325039,764.78,West Wight Sports Centre Trust Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-08,1900325037,7710.64,Brading Town Trust
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-11,1900325257,11091.48,Carisbrooke Castle Museum
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-13,1900326140,1500.0,Goodleaf Tree Climbing
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-13,1900325448,1500.0,National Autistic Society
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-13,1900326129,8861.82,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-13,1900325450,1000.0,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-13,1900326131,4000.0,U K Sailing Academy
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-14,1900330350,2019.2,Wootton Parish Council
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-18,1900330707,4768.11,Nigel Earley Services
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-19,1900330793,17087.45,Redacted Personal Data
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-19,1900330791,7049.82,Made In The Isle Of Wight Limited
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-19,1900330785,1247.04,Chessell Pottery Barns
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-19,1900330790,12793.35,Shalfleet Church Hall
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-19,1900330787,16632.0,Wight Nature Fund
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-19,1900330786,13091.71,Footprint Trust
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-20,1900330884,9498.0,Ymca Fairthorne Group
Sustainable Development Fund,Grants To Ext Bodies,2011-04-21,1900331242,2710.25,Isle Of Wight College
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-26,1900331394,9630.15,Pyle Farm
Ww Landscape Partnership,Grants To Ext Bodies,2011-04-28,1900336947,4386.65,Shalfleet Parocial Church Council
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-03,1900337129,38517.06,The Garlic Farm (Iow) Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-06,1900337548,15192.06,Island Foods Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-09,1900337781,15192.06,Island Foods Ltd
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2011-05-10,5000140354,39480.19,The Hampton Trust(Hants & I W)
Ww Landscape Partnership,Grants To Ext Bodies,2011-05-10,1900337851,1629.9,The Red Squirrel Trust
Sports Development Grants Indiv/Orgs,Grants To Ext Bodies,2011-05-10,5000140348,1635.0,Akorn Badge Company
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-11,1900337891,31209.13,Island Foods Ltd
Voluntary Sector Funding,Grants To Ext Bodies,2011-05-11,5000140652,24060.0,Rural Community Council
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-11,1900337892,26826.53,Yarmouth (Iw) Harbour Commissioners
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-11,1900337893,49985.86,Yarmouth (Iw) Harbour Commissioners
Sustainable Development Fund,Grants To Ext Bodies,2011-05-13,5000141226,6975.0,Natural Enterprise Ltd
Yarmouth Primary Suspense,Grants To Ext Bodies,2011-05-16,1900343166,1184.0,Totland Parish Council
Sustainable Development Fund,Grants To Ext Bodies,2011-05-17,1900343382,2710.25,Isle Of Wight College
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-17,1900343297,986.89,Redhill Farm(Marcus Matthews)
Returned Serviceman,Grants To Ext Bodies,2011-05-18,5000141797,1250.0,2 Cl Communications Ltd
Ww Landscape Partnership,Grants To Ext Bodies,2011-05-19,1900343766,3724.0,National Trust
Sustainable Development Fund,Grants To Ext Bodies,2011-05-19,1900343777,4600.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-20,1900344007,829.01,Hazelgrove Farm(Sharon Wheeler)
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-20,1900344003,1621.5,Isle Of Wight Farm & Country
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-20,1900344135,2917.36,Rustic Charm Iow
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-20,1900343964,50000.0,Quarr Abbey Enterprises Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-23,1900344233,1018.27,Redacted Personal Data
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-25,1900344442,1375.0,The Wight Food Company
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-05-27,5000143360,2165.0,Iw Chamber Of Commerce
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-05-27,1900350354,3753.69,Adam Groves Fabrication
Island Games   Iwga Grant,Grants To Ext Bodies,2011-06-03,1900351084,86100.0,Iw Island Games 2011 Ltd
Rasp   Rural Community Council,Grants To Ext Bodies,2011-06-08,1900352009,18613.0,Iw Rural Community Council
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-06-08,1900356178,2250.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2011-06-09,1700043314,-1403.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2011-06-09,1900356270,1403.0,Natural Enterprise Ltd
Iwep Rasp Management Fees,Grants To Ext Bodies,2011-06-10,1900356384,1402.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-06-14,1900356573,16586.0,Natural Enterprise Ltd
Island Games   Iwga Grant,Grants To Ext Bodies,2011-06-17,1900356985,86100.0,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Grants To Ext Bodies,2011-06-20,1900357171,61500.0,Iw Island Games 2011 Ltd
Drug Strategy Partnership Grant,Grants To Ext Bodies,2011-06-21,5000146535,56690.0,Hampshire Police Authority
"Options,Prevention & Register Team",Grants To Ext Bodies,2011-06-22,5000146794,6000.0,Island Womens Refuge [Sb]**6840
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-06-23,5000147013,2900.0,Isle Of Wight College
Lpsa 1 Reward   Partnership Ttcg,Grants To Ext Bodies,2011-06-28,5000147521,2000.0,Victim Support
Ww Landscape Partnership,Grants To Ext Bodies,2011-07-14,1900369529,700.0,Freshwater Parish Council
Ww Landscape Partnership,Grants To Ext Bodies,2011-07-14,1900369521,2800.0,Island 2000 Trust
Ww Landscape Partnership,Grants To Ext Bodies,2011-07-20,1900370023,6500.0,Yarmouth Town Council
Ww Landscape Partnership,Grants To Ext Bodies,2011-07-26,1900375825,1336.0,Brighstone School Association
Ww Landscape Partnership,Grants To Ext Bodies,2011-07-26,1900375826,1200.0,Salisbury Int. Arts Fest.
Island Games   Iwga Grant,Grants To Ext Bodies,2011-07-29,1900376243,5000.0,Iw Island Games 2011 Ltd
Island Games   Iwga Grant,Grants To Ext Bodies,2011-07-29,1900376243,2895.35,Iw Island Games 2011 Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-07-29,1900376244,9025.19,Redacted Personal Data
Chances 4 Change,Grants To Ext Bodies,2011-08-01,1700044107,-4000.0,Iw Nhs Primary Care Trust
Chances 4 Change,Grants To Ext Bodies,2011-08-01,1700044106,-4000.0,Iw Nhs Primary Care Trust
Chances 4 Change,Grants To Ext Bodies,2011-08-01,1900376495,4000.0,Iw Nhs Primary Care Trust
Miscellaneous Grants,Grants To Ext Bodies,2011-08-04,5000153013,7145.0,Hampshire County Council
Sports Development Grants Indiv/Orgs,Grants To Ext Bodies,2011-08-04,1900381292,1225.0,Iw Sports & Rec Council
Ww Landscape Partnership,Grants To Ext Bodies,2011-08-11,1900381841,700.0,Farringford Estates Ltd
Ww Landscape Partnership,Grants To Ext Bodies,2011-08-11,1900381862,5058.0,Island Cottages Ltd
Youth & Community Service,Grants To Ext Bodies,2011-08-16,5000154644,28320.0,Island Youth Water Act.Ctr(Iw)Ltd
Ww Landscape Partnership,Grants To Ext Bodies,2011-08-17,1900382921,1818.0,Hwtma
Street Pastors,Grants To Ext Bodies,2011-08-17,5000154963,10000.0,Iw Street Pastors
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-08-18,1900387683,21020.63,Natural Enterprise Ltd
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-08-23,5000155824,1500.0,Julia Margaret Cameron Trust
Ww Landscape Partnership,Grants To Ext Bodies,2011-08-24,1900388196,4925.0,Freshwater Parish Council
Ww Landscape Partnership,Grants To Ext Bodies,2011-08-24,1900388208,1000.0,Redacted Personal Data
Ww Landscape Partnership,Grants To Ext Bodies,2011-08-24,1900388209,4371.5,Turneys Farming
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-08-25,1900388455,11211.33,Island Community Venture Limited
Sport Dev   Courses,Grants To Ext Bodies,2011-08-25,5000156282,1000.0,Hampshire County Council
Ww Landscape Partnership,Grants To Ext Bodies,2011-08-31,1900388815,5000.0,Seely Hall Fund
Ww Landscape Partnership,Grants To Ext Bodies,2011-08-31,1900388802,4300.0,Julia Margaret Cameron Trust
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-05,5000156837,550.0,Isle Of Wight College
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-09-05,1900393748,10272.0,Wight Nature Fund
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-05,5000156900,1000.0,Redacted Personal Data
Ww Landscape Partnership,Grants To Ext Bodies,2011-09-07,1900394095,546.0,Freshwater Bay Residents Assoc.
Ww Landscape Partnership,Grants To Ext Bodies,2011-09-07,1900394097,4383.0,Hants&Isle Of Wight Wildlife Trust
Ww Landscape Partnership,Grants To Ext Bodies,2011-09-07,1900394098,613.0,Footprint Trust
Young Apprentice Programme Lsc,Grants To Ext Bodies,2011-09-12,5000158337,16100.0,Isle Of Wight College
Young Apprentice Programme Lsc,Grants To Ext Bodies,2011-09-12,5000158337,12420.0,Isle Of Wight College
Ww Landscape Partnership,Grants To Ext Bodies,2011-09-20,1900400307,690.0,Freshwater Village Association
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160366,1650.0,Headway
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160368,5000.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160369,2500.0,Equals
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160373,4000.0,Growing Ideas Limited
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160371,3000.0,Rural Community Council
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160372,2000.0,The Lantern Retreat [Sp]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160364,5200.0,Ryde East Community Association
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160365,1400.0,Oglander Roman Trust
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160370,4000.0,Isle Of Wight College
West Wight Pool Trust Rates,Grants To Ext Bodies,2011-10-04,1900406380,20000.0,West Wight Sports Centre Trust Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-10-06,1900406685,3350.0,Gw Hughes & Se Hughes
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-10-11,5000162680,5500.0,Natural Enterprise Ltd
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-10-13,1900412546,5000.0,Knl Childcare Ltd [Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-10-13,1900412566,5000.0,The Island Day Nursery [Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-10-13,1900412562,5000.0,The Island Day Nursery [Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-10-13,1900412561,5000.0,The Island Day Nursery [Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-10-13,1900412560,5000.0,The Island Day Nursery [Cc]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-13,5000163078,4000.0,Natural Interiors
Ww Landscape Partnership,Grants To Ext Bodies,2011-10-13,5000162997,555.0,Hants&Isle Of Wight Wildlife Trust
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-10-24,5000163254,648.0,Ymca Winchester Hse Day Nursery[Cc]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-26,5000163861,2000.0,Redacted Personal Data
Ww Landscape Partnership,Grants To Ext Bodies,2011-10-26,1900418566,6000.0,Redacted Personal Data
Ww Landscape Partnership,Grants To Ext Bodies,2011-10-26,1900418538,4187.0,Hants&Isle Of Wight Wildlife Trust
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-31,5000164388,2700.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-31,5000164388,1023.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-31,5000164387,5000.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-11-01,5000164588,10000.0,The New Carnival Company Cic
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-11-02,1900419261,14191.08,Pyle Farm
New Childcare Places,Grants To Ext Bodies,2011-11-02,5000164811,4000.0,"Ymca Winchester House,"
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419284,2500.0,Fun To Learn Pre School[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419290,1250.0,Fun To Learn Pre School[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419296,1250.0,Fun To Learn Pre School[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419292,1250.0,Little Squirrels Community Block
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419278,5000.0,Ventnor Community Early Years
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419299,1250.0,Ventnor Community Early Years
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419288,1250.0,Ymca Winchester Hse Day Nursery[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419310,1250.0,Little Love Lane Nursery[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419297,1250.0,Little Love Lane Nursery[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419300,1250.0,Ymca Day Nursery[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419312,1250.0,West Wight Nursery (St Savi[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419287,2500.0,West Wight Nursery (St Savi[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419279,5000.0,West Wight Nursery (St Savi[Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419285,1250.0,The Island Day Nursery [Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-11-03,1900419281,3750.0,Chatterbox  Nursery Ltd[Cc]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-11-03,5000165101,11493.43,Iw Nhs Primary Care Trust
New Childcare Places,Grants To Ext Bodies,2011-11-08,5000165439,4000.0,"Ymca Winchester House,"
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-11-08,1900419747,3388.8,Wight Nature Fund
Ww Landscape Partnership,Grants To Ext Bodies,2011-11-09,1900420321,2317.67,Hants&Isle Of Wight Wildlife Trust
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-11-09,1900420296,8075.0,Eglese Glass
Ww Landscape Partnership,Grants To Ext Bodies,2011-11-09,1900422419,1832.0,Isle Of Wight Ramblers
Domestic Abuse,Grants To Ext Bodies,2011-11-15,5000167320,10000.0,Island Womens Refuge [Sb]**6840
Domestic Abuse,Grants To Ext Bodies,2011-11-22,5000168267,50000.0,Island Womens Refuge [Sb]**6840
Domestic Abuse,Grants To Ext Bodies,2011-11-22,5000168268,20000.0,Island Womens Refuge [Sb]**6840
Ww Landscape Partnership,Grants To Ext Bodies,2011-11-23,1900426641,1323.68,Friends Of St Saviours
Ww Landscape Partnership,Grants To Ext Bodies,2011-11-23,1900426640,4368.0,Seely Hall Fund
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-11-24,1900431514,9603.0,Wight Community Access Ltd
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-12-01,1900432354,1000.0,Isle Of Wight College
Lpsa 1 Reward   Partnership Ttcg,Grants To Ext Bodies,2011-12-01,5000169515,1500.0,Equals
Ww Landscape Partnership,Grants To Ext Bodies,2011-12-07,1900438215,3948.0,Island Cottages Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-12-07,1900436342,2289.74,Wight Community Access Ltd
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-12-07,1900433335,5000.0,Windmills Pre School [Cc]
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-12-08,1900438223,988.0,The Island Day Nursery [Cc]
Foundation Learning (14 19),Grants To Ext Bodies,2011-12-12,5000171589,542.0,Isle Of Wight College
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-12-13,1900438705,2587.5,Eglese Glass
Young Apprentice Programme Lsc,Grants To Ext Bodies,2011-12-15,5000172217,16500.0,Isle Of Wight College
11 19 Activities,Grants To Ext Bodies,2011-12-16,1900439104,20205.0,Isle Of Wight College
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-12-16,1900439251,500.82,Wood Learn Forest School Ltd
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-12-20,5000172865,-850.0,University Of Portsmouth
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-12-21,1900444379,14973.7,Nettlecombe Farm
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-12-22,5000173250,3590.43,Medina Housing Association [Sp]
