Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-09-14,5105613243,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613311,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613239,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613298,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613321,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613286,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613256,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613299,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613294,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613239,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613259,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613252,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613311,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613277,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,707.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613253,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613240,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613262,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613241,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613277,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613311,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613251,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613251,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613260,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613243,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613455,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613303,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613255,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613255,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613303,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613264,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613303,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613303,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613320,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613273,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-09-14,5105613303,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613275,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613297,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613276,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613322,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613291,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613240,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613290,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613243,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613314,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-09-14,5105613311,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613513,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613525,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613525,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613317,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-09-14,5105613245,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613262,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613291,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613310,1892.24,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613253,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613259,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613288,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613288,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613297,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613242,1536.92,Islandcare Ltd [Sb]
Cowes Prim Property Maintenance Suspense,Order Settlement,2010-09-14,5000101024,2000.0,Pritchard Wilmott Partnership
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101365,560.43,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101365,895.07,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101404,675.43,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-15,5000101410,586.27,Sainsbury's Fuelcard
Heights Shop Stock,Order Settlement,2010-09-15,5000101376,-847.88,Zoggs International Limited
Heights Shop Stock,Order Settlement,2010-09-15,5000101392,829.16,Zoggs International Limited
Redacted Personal Data,Order Settlement,2010-09-15,5000101361,2027.4,The Limes Trust [Sb]
Library Services Green Sacks,Order Settlement,2010-09-20,5000102111,2040.0,Island Waste Services
Redacted Personal Data,Order Settlement,2010-09-20,1700031398,-2703.2,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-20,1700031400,-743.38,Little Hayes Rest Home [Sb]
Trans. Stocks   St. Light,Order Settlement,2010-09-21,5000102384,-10213.48,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-09-21,5000102411,10213.48,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-09-22,5000102761,1250.4,Simmonsigns Ltd
Redacted Personal Data,Order Settlement,2010-09-22,5000102900,1148.86,The Limes Trust [Sb]
Dino Isle Sandown Museum Stocks,Order Settlement,2010-09-24,5000103272,-1855.59,W J Nigh & Sons Ltd
Cowes Prim Property Maintenance Suspense,Order Settlement,2010-09-27,5000103535,590.66,Pritchard Wilmott Partnership
Music Instrument Purchase Scheme,Order Settlement,2010-09-28,5000103630,528.0,Rimmers Music Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-09-29,5000104027,1807.2,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-29,5000103962,609.31,Southern Co Operatives Ltd
Library Services Green Sacks,Order Settlement,2010-09-29,5000103987,2040.0,Island Waste Services
Trans. Stocks   St. Light,Order Settlement,2010-10-01,5105617789,6335.2,Marwood Electrical Co Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-10-04,5000104572,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-10-04,5000104572,585.6,Wightlink Ltd
Redacted Personal Data,Order Settlement,2010-10-05,5000104880,520.29,Stonehaven Residential Home [Sb]
Medina Bar Stock,Order Settlement,2010-10-07,5000105361,616.56,Island Ales Ltd
Redacted Personal Data,Order Settlement,2010-10-07,1700032076,-1460.32,Sandown Nursing Home [Sb]
Street Lighting Rc Wks,Order Settlement,2010-10-07,5000105312,576.62,Southern Electric Contracting Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-08,5000105646,769.09,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-08,5000105646,564.18,Westridge Garage (Ryde) Ltd
Ti Cs Stock A/C,Order Settlement,2010-10-11,5000105887,-561.69,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-10-11,5000105962,-1225.52,Island Waste Services
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-11,5000105956,813.69,Mill Road Garage
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-11,5000105954,3642.92,Sainsbury's Fuelcard
Stocks:Transport Manager   Fuel,Order Settlement,2010-10-11,5000105951,842.18,Sandford Garage (I W Ltd)
Redacted Personal Data,Order Settlement,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619493,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619288,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619288,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619325,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619325,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619334,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619332,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619332,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619330,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619330,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619330,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619330,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619353,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-10-12,5105619353,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619326,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619265,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-10-12,5105619294,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619294,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619299,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619299,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619333,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619333,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619277,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619347,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619347,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619347,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619347,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619347,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619347,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619347,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619347,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619274,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619274,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619274,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619274,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619356,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619357,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619358,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619275,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619275,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619560,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619560,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619308,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-10-12,5105619350,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-10-12,5105619548,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619290,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619290,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619295,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619312,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619287,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619286,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619286,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619291,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619291,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619311,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619323,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619323,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619321,1892.24,Waxham House [Sb]
Medina Vending Machine Stock,Order Settlement,2010-10-13,5000106430,580.03,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-10-13,5000106432,721.81,Beta Pak
Redacted Personal Data,Order Settlement,2010-10-13,1700032246,-1351.6,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-10-13,1700032236,-1427.14,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-14,5000106725,1052.6,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-10-15,5000106939,883.08,Old Charlton House [Sb]
Dino Isle Sandown Museum Stocks,Order Settlement,2010-10-20,5000107938,1036.8,Russ Berrie Uk Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-21,5000108188,7656.73,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-21,5000108186,-7679.0,Pace Petroleum Ltd
Trans. Stocks   St. Light,Order Settlement,2010-10-22,5000108390,2568.72,Marwood Electrical Co Ltd
Street Lighting Rc Wks,Order Settlement,2010-10-22,5000108388,892.79,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2010-10-22,5000108387,576.62,Southern Electric Contracting Ltd
Ti Cs Stock A/C,Order Settlement,2010-10-25,5000108600,718.5,W J Nigh & Sons Ltd
Ventnor Botanic Gardens Friends Society,Order Settlement,2010-10-26,5000109049,1710.0,P De Jager & Sons Ltd
Ventnor Botanic Gardens Friends Society,Order Settlement,2010-10-26,5000109049,1388.0,P De Jager & Sons Ltd
Ventnor Botanic Gardens Friends Society,Order Settlement,2010-10-26,5000109049,1324.8,P De Jager & Sons Ltd
Ventnor Botanic Gardens Friends Society,Order Settlement,2010-10-26,5000109049,951.2,P De Jager & Sons Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-10-26,5000108876,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-10-26,5000108877,585.6,Wightlink Ltd
Library Services Green Sacks,Order Settlement,2010-10-28,5000109607,1020.0,Island Waste Services
School Meals Payments To Pabulum,Order Settlement,2010-10-28,1900251833,100000.0,Pabulum
Street Lighting Rc Wks,Order Settlement,2010-11-01,5000109967,5290.72,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2010-11-01,5000109964,2132.4,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2010-11-01,5000109965,665.84,Southern Electric Contracting Ltd
Trans. Stocks   St. Light,Order Settlement,2010-11-01,5000109966,2900.0,Zodion Ltd
Redacted Personal Data,Order Settlement,2010-11-04,1700033491,-768.46,Cornelia Manor [Sb]
Street Lighting Rc Wks,Order Settlement,2010-11-04,5000110765,2196.81,Dw Windsor Lighting
Street Lighting Rc Wks,Order Settlement,2010-11-04,5000110760,794.26,Southern Electric Contracting Ltd
Dino Isle Sandown Museum Stocks,Order Settlement,2010-11-04,5000110772,1831.64,W J Nigh & Sons Ltd
Music   Associated Board Exam Fees,Order Settlement,2010-11-05,1900253361,678.2,Abrsm
Redacted Personal Data,Order Settlement,2010-11-05,1700033617,-743.38,Autumn House [Sb]
Ti Cs Stock A/C,Order Settlement,2010-11-05,1900253719,872.58,Dd Stamps & Collectables
Medina Bar Stock,Order Settlement,2010-11-05,5000111030,1834.09,Island Ales Ltd
Medina Bar Stock,Order Settlement,2010-11-05,5000111024,540.57,Island Ales Ltd
Street Lighting Rc Wks,Order Settlement,2010-11-08,5000111158,978.15,Cu Phosco Lighting
Stocks:Transport Manager   Fuel,Order Settlement,2010-11-08,5000111327,1873.98,Pace Petroleum Ltd
St Georges Prop Maintenance Suspense,Order Settlement,2010-11-08,5000111195,1200.0,Sb Electrical (Iow) Ltd
Street Lighting Rc Wks,Order Settlement,2010-11-08,5000111243,1242.86,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2010-11-08,5000111242,869.31,Southern Electric Contracting Ltd
Redacted Personal Data,Order Settlement,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625755,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625547,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625547,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625584,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625584,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625593,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625591,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625568,1536.92,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625612,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-11-09,5105625612,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625524,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-11-09,5105625553,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625553,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625558,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625592,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625592,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625615,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625615,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625616,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625617,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625534,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5000111479,1103.85,Old Charlton House [Sb]
