Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2010-09-16,5000101573,832.23,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-16,5000101583,1120.31,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-09-16,5000101565,638.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-16,5000101521,508.06,Aggregate Industries  Cis [Sb]
Retaining Walls & Other Earthworks,Highways Minor Works,2010-09-16,5000101534,4152.21,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-09-17,5000101849,-551.0,Docklands Traffic Management Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-09-17,5000101751,551.0,Docklands Traffic Management Ltd
Safety Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102219,532.05,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102158,562.66,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102147,646.66,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102129,701.06,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102128,793.8,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102126,883.0,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102141,973.01,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102131,998.35,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-20,5000102102,1879.74,Aggregate Industries  Cis [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-09-20,5000102122,657.3,Aggregate Industries  Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-09-22,5000102799,844.42,J A Dempsey Civil Eng Non Cis [Sb]
Bus Shelter Maintenance,Highways Minor Works,2010-09-22,5000102753,2550.0,C N Services
Structural Maintenance Other Roads,Highways Minor Works,2010-09-22,5000102846,555.57,J A Dempsey Civil Eng Ltd [Sb]
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-23,5105616220,18761.3,Siemens Plc Mobility Division
Structural Maintenance Principle Roads,Highways Minor Works,2010-09-23,5000103044,524.8,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-23,5000103050,504.75,J A Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2010-09-23,5000103011,1473.15,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-23,5000103007,1223.83,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-23,5000103001,1610.35,Aggregate Industries  Cis [Sb]
Routine Repairs Other Roads,Highways Minor Works,2010-09-27,5000103517,614.64,Aggregate Industries  Non Cis [Sb]
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-09-28,5000103709,1083.39,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-28,5000103708,1820.28,Siemens Plc Mobility Division
Structural Maintenance Other Roads,Highways Minor Works,2010-09-28,5000103608,557.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-28,5000103587,1292.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-09-28,5000103703,1024.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-09-28,5000103690,1235.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-09-28,5000103698,2174.59,J A Dempsey Civil Eng Ltd [Sb]
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-29,5000104110,912.53,Siemens Plc Mobility Division
Structural Maintenance Other Roads,Highways Minor Works,2010-09-29,5105616842,1909.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-29,5105616841,2184.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-30,5000104149,649.57,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-30,5000104146,769.84,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-09-30,5000104153,897.51,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-01,5105617484,1890.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-01,5105617485,1770.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-01,5105617486,1430.0,J A Dempsey Civil Eng Ltd [Sb]
Pr   Bridges   Yarmouth,Highways Minor Works,2010-10-01,5000104379,3261.66,Yarmouth (Iw) Harbour Commissioners
Structural Maintenance Other Roads,Highways Minor Works,2010-10-06,5000105054,506.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-07,5000105420,629.91,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-07,5000105398,769.68,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-07,5000105392,681.78,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-07,5000105390,591.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105742,714.8,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105736,703.57,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105773,698.34,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105728,564.5,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105741,563.84,Aggregate Industries  Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105719,2650.0,C N Services
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-11,5000105781,566.92,Williams Assoc [Sb] Cis
Routine Repairs Other Roads,Highways Minor Works,2010-10-12,5000106278,3216.13,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106058,2227.18,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106052,1176.98,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106086,1633.15,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106083,1475.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-12,5000106072,677.19,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-12,5000106089,2966.98,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-12,5000106091,2323.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-13,5105620056,1990.0,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-14,5000106762,10960.17,Aggregate Industries  Cis [Sb]
Pr   Bridges   Yarmouth,Highways Minor Works,2010-10-14,5000106626,866.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Highways Minor Works,2010-10-14,5000106624,765.0,Mid Anglia Engineering Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106715,969.45,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106723,884.31,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106737,859.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106692,831.0,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106749,565.43,Williams Assoc [Sb] Cis
Environmental Maintenance Principle Rds,Highways Minor Works,2010-10-14,5000106674,727.84,Williams Assoc [Sb] Cis
Environmental Maintenance Principle Rds,Highways Minor Works,2010-10-14,5000106685,569.51,Williams Assoc [Sb] Cis
Parks Mtce Miscellaneous,Highways Minor Works,2010-10-15,5000107155,550.0,C N Services
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106976,921.16,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106984,891.22,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106855,863.6,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000107007,724.99,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106849,716.59,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106967,611.97,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-10-15,5000107068,856.95,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-19,5000107756,25595.38,Aggregate Industries  Cis [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-19,5000107759,17397.91,Aggregate Industries  Cis [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-19,5000107757,16977.49,Aggregate Industries  Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-19,5000107707,1347.55,Williams Assoc [Sb] Cis
Retaining Walls & Other Earthworks,Highways Minor Works,2010-10-19,5000107728,1065.28,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-10-20,5000108009,912.54,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-20,5000107931,744.58,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-20,5000108016,592.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-20,5000107932,619.29,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-10-20,5000108018,606.34,Williams Assoc [Sb] Non Cis
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-22,5000108481,15104.31,Aggregate Industries  Cis [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-22,5000108482,6619.19,Aggregate Industries  Cis [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-22,5000108483,4909.86,Aggregate Industries  Cis [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-22,5000108486,4828.79,Aggregate Industries  Cis [Sb]
Highway Maintenance Inspection,Highways Minor Works,2010-10-22,5000108430,683.17,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-25,5000108690,13172.67,Aggregate Industries  Cis [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-10-25,5000108564,7367.81,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-25,5000108550,2559.07,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-25,5000108552,1486.41,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-25,5000108684,985.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-25,5000108678,641.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-25,5000108558,1141.3,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-26,5000108843,850.0,Groundsell Contracting Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-10-26,5000109027,1344.07,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-26,5000109025,1340.07,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-26,5000109028,1138.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109315,2467.11,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109316,1071.71,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109309,547.12,J A Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2010-10-27,5000109285,1451.06,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109246,946.59,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109262,915.38,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109235,854.5,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109230,827.28,Williams Assoc [Sb] Non Cis
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-10-28,5000109506,680.0,Agd Sytems Ltd
Safety Maintenance Other Roads,Highways Minor Works,2010-10-28,5000109567,945.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-28,5000109666,670.45,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-10-29,5000109763,665.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-10-29,5000109827,570.68,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-29,5000109758,695.65,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-10-29,5000109840,1139.85,Mountjoy Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-10-29,5000109847,1344.48,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-03,5000110592,1984.24,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-04,5000110666,1095.22,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-04,5000110665,1253.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-04,5000110861,735.75,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-04,5000110677,639.64,Williams Assoc [Sb] Cis
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-05,5000111067,6824.98,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000110959,1500.66,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000110956,1034.57,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000110963,723.15,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000111084,665.85,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000110960,637.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000111088,520.67,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-05,5000111087,1367.13,J A Dempsey Civil Eng Ltd [Sb]
Ww Landscape Partnership,Highways Minor Works,2010-11-05,5000111114,585.0,Pepper Creative Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-11-06,5105625301,1108.78,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-08,5000111219,887.89,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-08,5000111207,864.89,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-08,5000111210,765.25,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-11-10,5000111757,7812.33,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-10,5000111660,799.71,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-10,5000111659,539.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-10,5000111765,916.4,J A Dempsey Civil Eng Ltd [Sb]
Winter Maintenance,Highways Minor Works,2010-11-10,5000111755,10280.6,J A Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2010-11-10,5000111759,2415.25,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-11-10,5000111735,607.19,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-11-11,5000111975,517.7,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-15,5000112504,534.0,Eurosigns (Uk) Ltd
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-15,5000112429,1856.62,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-16,5000112813,1801.04,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-16,5000112807,563.13,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-17,5000112981,644.57,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-17,5000112978,1258.79,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-17,5000112858,763.29,J A Dempsey Civil Eng Ltd [Sb]
Routine Repairs Other Roads,Highways Minor Works,2010-11-17,5000112859,762.08,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-18,5105627909,2621.55,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-18,5000113164,707.21,Aggregate Industries  Cis [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-18,5000113151,673.54,Aggregate Industries  Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-11-18,5105627885,921.91,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-18,5105627885,1854.93,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-18,5105627891,753.29,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-18,5000113134,712.9,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-19,5105628186,4897.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-19,5105628188,1976.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-19,5105628187,1702.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-19,5105628186,544.51,J A Dempsey Civil Eng Ltd [Sb]
Pr   Bridges   Yarmouth,Highways Minor Works,2010-11-23,5000113898,3261.66,Yarmouth (Iw) Harbour Commissioners
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-24,5000114196,4171.06,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-24,5000114198,1594.04,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-26,5105629591,1854.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-26,5105629593,1715.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-26,5105629592,1649.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-29,5000114720,2583.64,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-29,5000114700,2251.04,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-29,5000114717,1436.47,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-11-29,5000114705,1002.37,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-30,5105630017,1730.29,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-30,5000115143,713.68,J A Dempsey Civil Eng Ltd [Sb]
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-11-30,5000115004,577.15,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-11-30,5000115003,519.06,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115023,3855.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115021,1936.05,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115018,1667.44,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115008,1063.17,Siemens Plc Mobility Division
Retaining Walls & Other Earthworks,Highways Minor Works,2010-11-30,5000115138,3121.33,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-12-01,5000115249,2145.86,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-01,5000115224,957.83,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-01,5000115188,742.42,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-01,5000115208,1738.36,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-01,5000115198,697.15,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-01,5000115258,1049.62,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-06,5000115684,821.12,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-06,5000115690,1209.09,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116169,671.41,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116057,2293.04,Fountains Environmental Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116174,517.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-08,5000116168,859.17,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-08,5000116149,639.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116205,772.13,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-12-09,5000116250,756.8,Aggregate Industries  Cis [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-09,5000116409,1785.89,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-09,5000116403,1091.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-09,5000116404,659.82,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-09,5000116425,913.54,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-09,5000116398,4769.98,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-13,5000116881,1236.79,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-13,5000116885,1083.97,Aggregate Industries  Cis [Sb]
Retaining Walls & Other Earthworks,Highways Minor Works,2010-12-13,5000116910,859.73,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-13,5000116854,4386.15,Williams Assoc [Sb] Non Cis
Routine Repairs Other Roads,Highways Minor Works,2010-12-14,5000117067,734.5,C N Services
Dft Emergency Maintenance Works,Highways Minor Works,2010-12-15,5000117397,41703.92,Aggregate Industries  Cis [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-12-15,5000117404,5347.92,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-15,5000117345,1177.83,Aggregate Industries  Cis [Sb]
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117400,-1667.44,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117403,-1936.05,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117398,-3855.77,Siemens Plc Mobility Division
Structural Maintenance Other Roads,Highways Minor Works,2010-12-15,5000117551,623.5,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-12-15,5000117532,597.41,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-12-16,5000117632,611.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-16,5000117715,588.19,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-16,5000117701,575.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-16,5000117713,575.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-16,5000117712,-575.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-16,5000117612,685.53,Williams Assoc [Sb] Cis
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-20,5105634565,18766.15,Siemens Plc Mobility Division
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-21,5000118463,1200.0,Islandwide Grounds Maintenance Ltd
Structural Maintenance Principle Roads,Highways Minor Works,2010-12-21,5000118604,951.66,J A Dempsey Civil Eng Ltd [Sb]
Winter Maintenance,Highways Minor Works,2010-12-21,5000118453,10497.0,Met Office
Structural Maintenance Other Roads,Highways Minor Works,2010-12-23,5000119037,1151.37,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-23,5000119121,1075.72,Aggregate Industries  Cis [Sb]
