Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619307,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619307,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619307,977.17,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619307,927.85,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619307,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619307,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619292,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619292,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5000182760,9849.18,Vectis Housing Association Ltd
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619299,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619308,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619301,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619293,815.49,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619296,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619297,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619297,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619297,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619310,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619308,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619308,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619308,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619308,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619308,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619326,888.33,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619290,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619290,626.3,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619290,765.48,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619290,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619290,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619290,579.89,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619319,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619319,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619316,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619290,579.89,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619290,730.69,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619304,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619294,780.0,K&D Island Property Management [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619317,769.43,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619326,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619326,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619289,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619289,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619315,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619318,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619311,579.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619306,742.26,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619317,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619317,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619317,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619317,742.26,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619320,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619302,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619302,888.33,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619295,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619309,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619295,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619322,678.9,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619303,788.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619300,859.95,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619291,750.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619321,769.43,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619321,977.17,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619321,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619312,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619291,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-06,5000183291,3075.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-06,5000183292,5895.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-13,5000185332,6959.79,Vectis Housing Association Ltd
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-14,5000185493,875.48,Calor Gas Limited
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-15,5105621916,588.38,Bramble Lettings[Hz]
