Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-29,5000152288,7895.0,Hillcroft Turf Supplies
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-29,5000152287,5690.0,Hillcroft Turf Supplies
Cemeteries Administration,Grounds Maintenance,2011-08-02,5105678597,697.2,John O Conner Grounds
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-03,5000152729,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-03,5000152762,2017.0,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2011-08-04,5105679230,18460.87,John O Conner Grounds
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-10,5000153423,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153788,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153790,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-12,5000153793,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-08-16,5000154648,4210.0,Jrr Fencing Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-01,5000156621,9423.37,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-01,5000156624,2017.0,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2011-09-06,5105684976,18550.27,John O Conner Grounds
Properties    Other Properties,Grounds Maintenance,2011-09-07,5000157303,768.5,C & J Ground Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-09,5000158117,1985.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-09,5000157896,885.0,Hillcroft Turf Supplies
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-12,5000158284,2607.0,Islandwide Grounds Maintenance Ltd
Enterprise House,Grounds Maintenance,2011-09-12,5000158333,529.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-12,5000158281,2770.0,Redacted Personal Data
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-12,5000158282,1748.3,Redacted Personal Data
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-12,5000158283,1562.8,Redacted Personal Data
Properties    Other Properties,Grounds Maintenance,2011-09-13,5000158606,654.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-14,5000158712,7619.85,S & C Slatter Limited
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-14,5000158661,3902.85,S & C Slatter Limited
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-14,5000158718,2000.0,S & C Slatter Limited
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-14,5000158710,1975.0,S & C Slatter Limited
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-23,5000160055,2300.0,The Sports Shop
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-23,5000160054,1912.0,Jrr Fencing Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-28,5000160470,6250.0,Redacted Personal Data
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-28,5000160471,2596.82,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-28,5000160472,6911.97,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-29,5000160596,2203.53,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-04,5000161118,25961.87,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-04,5000161128,7000.0,Islandwide Grounds Maintenance Ltd
Somerton Industrial Park,Grounds Maintenance,2011-10-05,5000161499,534.0,C & J Ground Maintenance
Crematorium,Grounds Maintenance,2011-10-10,5000162298,669.62,Arreton Parish Council
Properties    Other Properties,Grounds Maintenance,2011-10-10,5000162369,2000.0,C & J Ground Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-11,5000162695,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-11,5000162700,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163782,780.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163802,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-25,5000163801,9365.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-27,5000164149,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-27,5000164140,17855.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-10-31,5000164494,4759.78,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-10-31,5000164493,9484.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164373,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164367,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-31,5000164365,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-10-31,1900418989,825.0,Signpost Express
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-04,5000165130,1275.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-04,5000165131,4104.16,Brighstone Landscaping Ltd
"Westridge, Ryde",Grounds Maintenance,2011-11-08,5000165585,865.0,C & J Ground Maintenance
Properties    Other Properties,Grounds Maintenance,2011-11-08,5000165589,820.0,C & J Ground Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165619,2214.4,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-08,5000165622,10830.0,S & C Slatter Limited
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165628,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-08,5000165627,9365.12,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-10,5000166000,1375.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-15,5000167223,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-15,5000167222,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-11-15,5000167221,9582.79,Brighstone Landscaping Ltd
Childrens Service Centre,Grounds Maintenance,2011-11-17,5000167667,655.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-21,5000168090,950.4,W Hurst & Son (Iw) Ltd
Cemeteries Administration,Grounds Maintenance,2011-11-29,5105601842,18555.42,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2011-11-29,5105601843,568.0,John O Conner Grounds
Grounds Maintenance   Delegated,Grounds Maintenance,2011-12-06,5000170253,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-12-06,5000170250,9365.12,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2011-12-20,5105606699,2059.48,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2011-12-20,5105606699,1133.52,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2011-12-22,5105607412,18555.42,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2011-12-22,5105607412,33713.37,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2011-12-22,5105607411,7059.9,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2011-12-22,5105607411,5978.65,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2011-12-22,5105607411,18762.8,John O Conner Grounds
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-03,5000173460,4421.25,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-04,5000173686,1079.92,Brighstone Landscaping Ltd
Properties    Other Properties  Other Land,Grounds Maintenance,2012-01-04,5000173724,1355.0,C & J Ground Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-05,5000173793,2017.0,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-05,5000173794,9365.12,Western Landscapes Ltd
Cemeteries Carisbrooke,Grounds Maintenance,2012-01-10,5000175102,530.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-10,5000175013,1537.87,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-10,5000174989,2017.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-10,5000175011,524.0,Trial Systems Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-12,5000175450,590.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-16,5000175713,9248.01,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-16,5000175712,-9862.01,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176106,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176104,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-18,5000176105,9632.79,Brighstone Landscaping Ltd
Cemeteries Administration,Grounds Maintenance,2012-01-21,5105611629,18555.42,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2012-01-21,5105611626,741.6,John O Conner Grounds
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-25,5000177180,600.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-25,5000177099,3300.0,Brighstone Landscaping Ltd
Properties    Other Properties,Grounds Maintenance,2012-01-27,5000177534,585.0,Island Survey Systems Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-31,5000177715,9757.68,Western Landscapes Ltd
Properties    Other Properties,Grounds Maintenance,2012-01-31,5000177779,3502.5,D A R E S Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-31,5000177714,2113.82,Western Landscapes Ltd
Cemeteries Ventnor,Grounds Maintenance,2012-02-07,5000178742,655.0,Nigel Earley Services
Short Breaks,Grounds Maintenance,2012-02-07,5000178651,5204.78,Park Resorts Limited
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-13,5000180135,626.27,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-13,5000180132,1791.28,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-13,5000180130,898.98,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180095,2732.14,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-13,5000180094,2995.94,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180088,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180087,9632.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-14,5000180189,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180181,-626.27,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180179,-898.98,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180304,751.52,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180176,-1791.28,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180292,2149.53,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180296,1078.77,Islandwide Grounds Maintenance Ltd
Cemeteries Administration,Grounds Maintenance,2012-02-16,5105616541,853.07,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2012-02-23,5105617651,18622.23,John O Conner Grounds
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-01,5000182759,12000.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-02,5000183016,6012.28,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-02,5000183015,2113.82,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-02,5000183023,3745.4,Western Landscapes Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-07,5000183740,550.45,Chichester Trees & Shrubs Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-07,5000183736,3027.8,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-07,5000183734,662.0,Newchurch Primary School
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184692,2406.85,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184695,10557.54,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-12,5000184690,2175.74,Brighstone Landscaping Ltd
Cemeteries Administration,Grounds Maintenance,2012-03-13,5105621479,18622.24,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2012-03-15,5105620868,1191.27,John O Conner Grounds
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-16,5000185934,2732.14,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-19,5000186136,-662.0,Newchurch Primary School
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-19,5000186118,1858.81,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-19,5000186138,662.0,Newchurch Primary School
Properties    Other Properties,Grounds Maintenance,2012-03-20,5000186209,785.0,Williams Assoc [Sb] Cis
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-23,5000186869,9757.68,Western Landscapes Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-23,5000186867,2113.82,Western Landscapes Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-26,5000187052,3389.0,Jrr Fencing Ltd
Short Breaks,Grounds Maintenance,2012-03-29,5000188116,-5204.78,Park Resorts Limited
Short Breaks,Grounds Maintenance,2012-03-29,5000188117,5001.45,Park Resorts Limited
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-30,5000188372,515.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188345,2356.72,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188312,1995.22,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188321,9808.96,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188307,1794.58,Brighstone Landscaping Ltd
