Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Information Assurance,Consultants Fees,2011-02-02,5000124799,-2250.0,Nta Monitor Ltd
Common Assessment Framework Project,Consultants Fees,2011-02-02,5000124770,2795.0,Golden Pear Ltd
Sercc,Consultants Fees,2011-02-02,5000124675,3560.0,Remsdaq Ltd
Highways Pfi Project,Consultants Fees,2011-02-03,5000124862,11250.0,4 Projects Limited
Highways Pfi Project,Consultants Fees,2011-02-03,5000124863,-11250.0,4 Projects Limited
School Reorganisation Consultation Costs,Consultants Fees,2011-02-03,5000124842,6220.0,Halcrow Group Ltd
Highways Pfi Project,Consultants Fees,2011-02-04,5000125234,4355.36,Wdm Limited
Pan Neighbourhood Management,Consultants Fees,2011-02-04,5000125258,3125.09,Knight Frank Llp
Local Safeguarding Childrens Board,Consultants Fees,2011-02-04,5105643418,1200.51,P Robinson Consultancy Ltd
Human Resources,Consultants Fees,2011-02-07,5000125546,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2011-02-07,5000125566,700.0,Bevan Young Associates
Visually Impaired Service,Consultants Fees,2011-02-08,5000125765,547.0,Redacted Personal Data
Archaeology,Consultants Fees,2011-02-10,5000126367,1705.0,Redacted Personal Data
Renewable Energy Projects,Consultants Fees,2011-02-14,5000126906,4750.0,Grontmij Ltd
School Reorganisation Consultation Costs,Consultants Fees,2011-02-14,5000126759,-6220.0,Halcrow Group Ltd
Ict Service Support Manager,Consultants Fees,2011-02-15,5000127176,1100.0,Avocent Software Limited
Operational Property,Consultants Fees,2011-02-16,5000127433,45644.0,Mace Ltd
Archaeology,Consultants Fees,2011-02-17,5000127765,2265.0,Redacted Personal Data
Business Support Team,Consultants Fees,2011-02-17,5000127635,18750.0,Logica Uk Limited
Parking Management,Consultants Fees,2011-02-18,5000127930,850.0,E Business Implementation Services
Youth & Community Service,Consultants Fees,2011-02-18,5000127956,2172.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2011-02-18,5000127956,4887.0,Arclan Ltd
School Reorganisation Consultation Costs,Consultants Fees,2011-02-18,5000127957,7840.0,Halcrow Group Ltd
Highways Pfi Project,Consultants Fees,2011-02-22,5000128282,37751.9,Geotechnical Engineering Ltd
Visually Impaired Service,Consultants Fees,2011-02-24,5000128792,547.0,Redacted Personal Data
Building Control,Consultants Fees,2011-02-28,5000129398,600.0,Monson Engineering Ltd
Coroner,Consultants Fees,2011-02-28,5000129379,568.32,Redacted Personal Data
Archaeology,Consultants Fees,2011-03-04,5000130436,3410.0,Redacted Personal Data
Highways Pfi Project,Consultants Fees,2011-03-07,5000130673,8545.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-03-07,5000130667,10855.0,Wdm Limited
Youth & Community Service,Consultants Fees,2011-03-07,5000130681,7602.0,Arclan Ltd
Common Assessment Framework Project,Consultants Fees,2011-03-08,5000131020,2795.0,Golden Pear Ltd
Business Support Team,Consultants Fees,2011-03-08,5000130726,18750.0,Logica Uk Limited
Local Safeguarding Childrens Board,Consultants Fees,2011-03-15,5105652049,2701.54,P Robinson Consultancy Ltd
Operational Property,Consultants Fees,2011-03-16,5000132188,847.0,Southern Water Services Ltd
Financial Management Overheads,Consultants Fees,2011-03-16,5000132168,2475.0,Focus On Banking Ltd
Operational Property,Consultants Fees,2011-03-17,5000132465,3060.0,Mace Ltd
Highways Pfi Project,Consultants Fees,2011-03-21,5000133000,2100.0,Wdm Limited
Ict Service Support Manager,Consultants Fees,2011-03-23,5000133491,1184.0,Ibm Uk Financial Svcs
Sercc,Consultants Fees,2011-03-24,5000133653,3604.0,West Sussex County Council
La 21,Consultants Fees,2011-03-28,5000134049,7876.0,Natural Enterprise Ltd
Renewable Energy Projects,Consultants Fees,2011-03-28,5000134046,9987.5,West Midlands Enterprise Limited
Sercc,Consultants Fees,2011-03-28,5000133902,4853.17,Communities And Local Government
Operational Property,Consultants Fees,2011-03-28,5000134067,-847.0,Southern Water Services Ltd
Coroner,Consultants Fees,2011-03-29,5000134268,521.16,Glanvilles
Highways Pfi Project,Consultants Fees,2011-03-29,5000134414,3787.5,Redacted Personal Data
Development Control,Consultants Fees,2011-03-30,5000134731,4000.0,Savills (L&P) Limited
Development Control,Consultants Fees,2011-03-30,5000134557,4000.0,Savills (L&P) Limited
Reducing Teenage Pregnancies Grant,Consultants Fees,2011-03-30,5000134581,2310.0,H Brear
Training & Subsidy,Consultants Fees,2011-03-30,5000134863,1650.0,Northgate Information Solutions Uk
Portable Antiquities,Consultants Fees,2011-03-30,5000134770,6619.0,Redacted Personal Data
Renewable Energy Projects,Consultants Fees,2011-03-30,5000134665,10000.0,University Of Southampton
A.O.N.B.,Consultants Fees,2011-03-30,5105655541,899.64,University Of Southampton
Development Control,Consultants Fees,2011-03-31,5000135379,-4000.0,Savills (L&P) Limited
Coroner,Consultants Fees,2011-03-31,5000134994,568.32,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-03-31,5000135157,1094.0,Redacted Personal Data
Coroner,Consultants Fees,2011-03-31,5000135348,663.04,Redacted Personal Data
Waste Performance,Consultants Fees,2011-03-31,5000135224,11075.02,Entec Uk Ltd
Highways Pfi Project,Consultants Fees,2011-03-31,5000134936,1100.0,Wdm Limited
Sen Support For Pupils With Statements,Consultants Fees,2011-04-01,5000135445,1020.0,Bridges For Learning Ltd
Visually Impaired Service,Consultants Fees,2011-04-04,5000135570,-1094.0,Redacted Personal Data
Development Control,Consultants Fees,2011-04-04,5000135630,800.0,Symonds & Sampson
Common Assessment Framework Project,Consultants Fees,2011-04-05,5000135885,2795.0,Golden Pear Ltd
Local Land Charges,Consultants Fees,2011-04-05,5000135670,6396.97,Idox Software Ltd
Visually Impaired Service,Consultants Fees,2011-04-06,5000136008,615.38,Redacted Personal Data
Pan Neighbourhood Management,Consultants Fees,2011-04-07,5000136191,1500.0,Spectrum Housing Group Ltd
Pan Neighbourhood Management,Consultants Fees,2011-04-07,5000136184,3181.0,Spectrum Housing Group Ltd
Exhibitions,Consultants Fees,2011-04-08,5000136315,2000.0,Tourism South East
Human Resources,Consultants Fees,2011-04-08,5000136286,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2011-04-08,5000136289,700.0,Bevan Young Associates
Fire Control,Consultants Fees,2011-04-12,5000136635,2625.0,Aea Technology Environment
Fire Control,Consultants Fees,2011-04-12,5000136608,40026.0,Remsdaq Ltd
Transport Strategy,Consultants Fees,2011-04-14,5105658229,2000.0,Mayrise Limited
Highways Network Management,Consultants Fees,2011-04-14,5105658229,900.0,Mayrise Limited
Highways Network Management,Consultants Fees,2011-04-14,5105658229,1500.0,Mayrise Limited
Highways Network Management,Consultants Fees,2011-04-14,5105658229,4000.0,Mayrise Limited
Highway Maintenance Inspection,Consultants Fees,2011-04-14,5105658229,2000.0,Mayrise Limited
Highway Maintenance Inspection,Consultants Fees,2011-04-14,5105658229,2250.0,Mayrise Limited
Development Control,Consultants Fees,2011-04-15,5000137492,800.0,Symonds & Sampson
Development Control,Consultants Fees,2011-04-15,5000137490,4850.0,Redacted Personal Data
Local Safeguarding Childrens Board,Consultants Fees,2011-04-19,5105659141,1200.42,P Robinson Consultancy Ltd
Development Control,Consultants Fees,2011-04-20,5000138132,6000.0,R J & D E Billings Limited
Archaeology,Consultants Fees,2011-05-03,5000139492,1705.0,Redacted Personal Data
Coroner,Consultants Fees,2011-05-04,5000139699,568.32,Redacted Personal Data
Business Support,Consultants Fees,2011-05-12,5000140927,9277.14,Limehouse Software Limited
Local Safeguarding Childrens Board,Consultants Fees,2011-05-19,5105664581,2400.11,P Robinson Consultancy Ltd
Sercc,Consultants Fees,2011-05-20,5000142320,2500.0,Redacted Personal Data
Building Control,Consultants Fees,2011-05-20,5000142281,603.75,Monson Engineering Ltd
Sercc,Consultants Fees,2011-05-24,5105665939,902.37,Data Integration Ltd
Yarmouth T.I.C.,Consultants Fees,2011-05-24,5105665939,902.37,Data Integration Ltd
Archaeology,Consultants Fees,2011-05-31,5000143642,1705.0,Redacted Personal Data
Coroner,Consultants Fees,2011-06-07,5000144420,757.76,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-06-09,5000144914,1750.0,Redacted Personal Data
Business Support,Consultants Fees,2011-06-14,5000145608,11332.0,Kent Fire & Rescue Service
Local Safeguarding Childrens Board,Consultants Fees,2011-06-15,5105669396,1799.66,P Robinson Consultancy Ltd
Coroner,Consultants Fees,2011-06-17,5000146210,556.44,Redacted Personal Data
Community & Family Learning,Consultants Fees,2011-06-20,5000146303,625.0,City And Guilds
Local Development Framework,Consultants Fees,2011-06-24,5000147124,1424.8,Hampshire County Council
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,2967.76,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,2680.0,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,829.85,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,640.0,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,3312.0,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,7251.81,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,11027.29,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,11981.0,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,56029.34,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-06-29,5000147780,100000.0,Reside Housing Association Ltd
Fire Control,Consultants Fees,2011-06-29,5000147822,-2110.0,Northgate Information Solutions Uk
Archaeology,Consultants Fees,2011-07-04,5000148188,1705.0,Redacted Personal Data
Payroll,Consultants Fees,2011-07-06,5000148615,4911.0,Selima Ltd
Legal Services Section,Consultants Fees,2011-07-07,5000149006,2100.0,Assessment North East Limited
Yarmouth T.I.C.,Consultants Fees,2011-07-11,5000149414,750.0,Scotcher And Co
Coroner,Consultants Fees,2011-07-13,5000149848,757.76,Redacted Personal Data
Core Programmes,Consultants Fees,2011-07-21,5000151318,1250.0,City And Guilds
Local Safeguarding Childrens Board,Consultants Fees,2011-07-21,5105677187,899.81,P Robinson Consultancy Ltd
Business Support,Consultants Fees,2011-07-22,5000151470,1989.11,Oxfordshire County Council
Ict Service Support Manager,Consultants Fees,2011-07-29,5000152322,1384.0,Equanet
Sen Support For Pupils With Statements,Consultants Fees,2011-08-01,5000152501,1530.0,Bridges For Learning Ltd
Pan Neighbourhood Management,Consultants Fees,2011-08-01,5000152491,12829.3,Spectrum Housing Group Ltd
Highways Pfi Project,Consultants Fees,2011-08-01,5000152450,10374.96,Wdm Limited
Ict Service Support Manager,Consultants Fees,2011-08-02,5000152692,-1384.0,Equanet
Pan Neighbourhood Management,Consultants Fees,2011-08-02,5000152578,1750.0,Knight Frank Llp
Coroner,Consultants Fees,2011-08-05,5000153100,568.32,Redacted Personal Data
Development Control,Consultants Fees,2011-08-08,5000153187,35500.0,Gray's Inn Square Chambers Ltd
Archaeology,Consultants Fees,2011-08-08,5000153260,1705.0,Redacted Personal Data
Development Control,Consultants Fees,2011-08-11,5000153533,-35500.0,Gray's Inn Square Chambers Ltd
Development Control,Consultants Fees,2011-08-11,5105680015,-1000.0,Gray's Inn Square Chambers Ltd
Development Control,Consultants Fees,2011-08-11,5000153548,36500.0,Gray's Inn Square Chambers Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153535,622.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153535,1315.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153535,2611.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153532,19260.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-08-11,5000153534,19815.0,Entec Uk Ltd
Development Control,Consultants Fees,2011-08-15,5105680538,623.75,Cadline Ltd
Highways Design Team,Consultants Fees,2011-08-15,5105680538,2423.75,Cadline Ltd
Structures,Consultants Fees,2011-08-15,5105680538,1123.75,Cadline Ltd
Highways Pfi Project,Consultants Fees,2011-08-18,5000155104,2475.0,Redacted Personal Data
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-100000.0,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-56029.34,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-11981.0,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-11027.29,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-7251.81,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-3312.0,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-2967.76,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-2680.0,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-829.85,Reside Housing Association Ltd
S106 Capital Projects,Consultants Fees,2011-08-19,5000155561,-640.0,Reside Housing Association Ltd
Building Control,Consultants Fees,2011-08-24,5000156097,610.1,Monson Engineering Ltd
Archaeology,Consultants Fees,2011-08-30,5000156505,1705.0,Redacted Personal Data
Project Manager Waste Strategy,Consultants Fees,2011-09-02,5000156789,7110.0,Entec Uk Ltd
Project Manager Waste Strategy,Consultants Fees,2011-09-02,5000156786,9350.0,Entec Uk Ltd
Highways Pfi Project,Consultants Fees,2011-09-05,5000156982,5800.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-09-05,5000156976,2750.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-09-05,5000156976,1058.5,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-09-05,5000156976,525.0,Wdm Limited
S106 Public Open Space,Consultants Fees,2011-09-05,5000156872,20000.0,Medina Housing Association [Sp]
La 21,Consultants Fees,2011-09-07,5000157209,5500.0,Natural Enterprise Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-09-12,5000158247,640.2,P Robinson Consultancy Ltd
Visually Impaired Service,Consultants Fees,2011-09-15,5000159101,825.0,Redacted Personal Data
Core Programmes,Consultants Fees,2011-09-19,5000159297,720.0,City And Guilds
Core Programmes,Consultants Fees,2011-09-19,5000159297,630.0,City And Guilds
Development Control,Consultants Fees,2011-09-19,5000159301,880.0,Symonds & Sampson
Ict Service Support Manager,Consultants Fees,2011-09-19,5000159280,1384.0,Ibm Uk Financial Svcs
Local Development Framework,Consultants Fees,2011-09-22,5000159881,774.5,University Of Southampton
Building Control,Consultants Fees,2011-09-22,5000159946,800.0,Monson Engineering Ltd
Ict Service Support Manager,Consultants Fees,2011-09-26,5000160177,-1384.0,Ibm Uk Financial Svcs
Ict Service Support Manager,Consultants Fees,2011-09-26,5000160178,1184.0,Ibm Uk Financial Svcs
Sercc,Consultants Fees,2011-09-26,5105688983,1000.0,Data Integration Ltd
Yarmouth T.I.C.,Consultants Fees,2011-09-26,5105688983,1000.0,Data Integration Ltd
Community & Family Learning,Consultants Fees,2011-09-28,5000160542,800.0,Ncfe
Coroner,Consultants Fees,2011-10-03,5000160849,1041.92,Redacted Personal Data
Coroner,Consultants Fees,2011-10-03,5000160850,1136.64,Redacted Personal Data
Project Manager Waste Strategy,Consultants Fees,2011-10-03,5000161006,17568.0,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2011-10-03,5000161004,3219.0,Amec Environment And
Highways Pfi Project,Consultants Fees,2011-10-04,5000161198,21750.17,Terraconsult Ltd
Archaeology,Consultants Fees,2011-10-11,5000162743,1705.0,Redacted Personal Data
Youth & Community Service,Consultants Fees,2011-10-12,5000162877,1000.0,Redacted Personal Data
Local Safeguarding Childrens Board,Consultants Fees,2011-10-22,5105694644,1199.96,P Robinson Consultancy Ltd
Community & Family Learning,Consultants Fees,2011-10-24,5000163362,680.0,National Open College Network
Highways Pfi Project,Consultants Fees,2011-10-25,5000163758,3175.5,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-10-25,5000163821,35522.55,Wdm Limited
Development Control,Consultants Fees,2011-10-26,1900418554,800.0,A M Structures Ltd
Building Control,Consultants Fees,2011-10-28,5000164326,745.15,Monson Engineering Ltd
Renewable Energy Projects,Consultants Fees,2011-10-28,5000164273,6402.7,Tb Partners Llp
Project Manager Waste Strategy,Consultants Fees,2011-10-31,5000164457,14000.0,Mayer Brown Ltd
Core Programmes,Consultants Fees,2011-11-01,5000164538,720.0,City And Guilds
Highways Pfi Project,Consultants Fees,2011-11-02,5000164666,21400.0,Wdm Limited
Local Development Framework,Consultants Fees,2011-11-03,5000164893,4443.21,Mott Macdonald
Project Manager Waste Strategy,Consultants Fees,2011-11-04,5000165154,11774.0,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2011-11-04,5000165156,9233.0,Amec Environment And
Renewable Energy Projects,Consultants Fees,2011-11-04,5000165182,-6402.7,Tb Partners Llp
Renewable Energy Projects,Consultants Fees,2011-11-04,5000165183,6295.2,Tb Partners Llp
Highways Pfi Project,Consultants Fees,2011-11-07,5000165231,4700.0,Ue Associates Ltd
Renewable Energy Projects,Consultants Fees,2011-11-08,5000165496,2106.15,Tb Partners Llp
Project Manager Waste Strategy,Consultants Fees,2011-11-10,5000165917,3797.5,Amec Environment And
Business Support,Consultants Fees,2011-11-10,5000165982,1800.0,Opinion Research Services
Highways Pfi Project,Consultants Fees,2011-11-11,1900425531,4700.0,Ue Associates Ltd
Development Control,Consultants Fees,2011-11-14,5000166638,3780.0,Redacted Personal Data
Highways Pfi Project,Consultants Fees,2011-11-15,5000167315,3412.5,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-11-15,5000167318,3025.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-11-15,5000167347,550.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-11-15,5000167347,1375.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-11-15,5000167347,1512.5,Wdm Limited
Coroner,Consultants Fees,2011-11-15,5000167211,663.04,Redacted Personal Data
Archaeology,Consultants Fees,2011-11-16,5000167574,1705.0,Redacted Personal Data
Local Safeguarding Childrens Board,Consultants Fees,2011-11-21,5105600212,1800.65,P Robinson Consultancy Ltd
Building Control,Consultants Fees,2011-11-23,5000168403,717.31,Monson Engineering Ltd
Project Manager Waste Strategy,Consultants Fees,2011-12-01,5000169535,2023.75,Amec Environment And
Highways Pfi Project,Consultants Fees,2011-12-05,5000169825,1619.24,Wdm Limited
Planning Management,Consultants Fees,2011-12-05,5000170029,1022.0,Amec Environment And
Planning Management,Consultants Fees,2011-12-05,5000170030,4040.0,Amec Environment And
Local Safeguarding Childrens Board,Consultants Fees,2011-12-05,5000169990,946.5,P Robinson Consultancy Ltd
Highways Pfi Project,Consultants Fees,2011-12-06,5000170102,1312.5,Wdm Limited
Local Development Framework,Consultants Fees,2011-12-07,5000170320,1399.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2011-12-07,5000170318,1000.0,Natural Enterprise Ltd
Visually Impaired Service,Consultants Fees,2011-12-07,5000170375,1250.0,Redacted Personal Data
Visually Impaired Service,Consultants Fees,2011-12-07,5000170370,-1750.0,Redacted Personal Data
Highways Pfi Project,Consultants Fees,2011-12-09,5000171395,5321.52,Terraconsult Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,1875.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,2250.0,Nta Monitor Ltd
Highways Pfi Project,Consultants Fees,2011-12-09,5000171437,-12000.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-12-09,5000171433,12000.0,Wdm Limited
Highway Maintenance Inspection,Consultants Fees,2011-12-12,5000171613,-1512.5,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-12-12,5000171613,-1375.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-12-12,5000171613,-550.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-12-12,5000171611,1512.5,Wdm Limited
Highways Pfi Project,Consultants Fees,2011-12-12,5000171610,3025.0,Wdm Limited
Coroner,Consultants Fees,2011-12-14,5000172104,852.48,Redacted Personal Data
Development Control,Consultants Fees,2011-12-19,5000172730,785.0,Campbell Reith Hill Llp
Core Programmes,Consultants Fees,2011-12-20,5000172754,850.0,The Crossley Company (Iow) Ltd
A.O.N.B.,Consultants Fees,2011-12-20,5000172792,1800.0,Redacted Personal Data
Planning Management,Consultants Fees,2011-12-20,5000172816,2006.25,Amec Environment And
Core Programmes,Consultants Fees,2011-12-20,5000172752,540.0,City And Guilds
Traffic Management,Consultants Fees,2011-12-21,5105606955,1140.0,Key Traffic Systems Ltd
Transport Strategy,Consultants Fees,2011-12-21,5105606955,1010.0,Key Traffic Systems Ltd
Local Development Framework,Consultants Fees,2011-12-21,5000173144,1500.0,Pos Enterprises
Building Control,Consultants Fees,2011-12-23,5000173430,1306.37,Monson Engineering Ltd
Project Manager Waste Strategy,Consultants Fees,2012-01-04,5000173770,4537.0,Amec Environment And
Coroner,Consultants Fees,2012-01-04,5000173696,734.08,Redacted Personal Data
Project Manager Waste Strategy,Consultants Fees,2012-01-04,5000173772,2127.0,Amec Environment And
Highways Pfi Project,Consultants Fees,2012-01-06,5000174510,10500.0,Wdm Limited
Coroner,Consultants Fees,2012-01-06,5000174601,3053.34,Rjr Solicitors
Highways Pfi Project,Consultants Fees,2012-01-06,5000174385,4500.0,Wdm Limited
Project Manager Waste Strategy,Consultants Fees,2012-01-09,5000174868,7750.5,Terraconsult Ltd
Local Safeguarding Childrens Board,Consultants Fees,2012-01-09,5000174863,1273.4,P Robinson Consultancy Ltd
Highways Pfi Project,Consultants Fees,2012-01-10,5000174953,82999.1,Wdm Limited
Coroner,Consultants Fees,2012-01-11,5000175308,4289.6,Hamilton And Marshall
Highways Pfi Project,Consultants Fees,2012-01-12,5000175430,1375.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2012-01-12,5000175430,550.0,Wdm Limited
Local Development Framework,Consultants Fees,2012-01-17,5000175809,1399.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2012-01-17,5000175806,1000.0,Natural Enterprise Ltd
Sen Support For Pupils With Statements,Consultants Fees,2012-01-19,5000176284,1530.0,Bridges For Learning Ltd
Business Support,Consultants Fees,2012-01-20,5000176591,1977.35,Oxfordshire County Council
Highways Pfi Project,Consultants Fees,2012-01-23,5000176603,5500.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2012-01-23,5000176603,1512.5,Wdm Limited
Project Manager Waste Strategy,Consultants Fees,2012-01-24,5000176990,2263.0,Terraconsult Ltd
Core Programmes,Consultants Fees,2012-01-25,5000177166,720.0,City And Guilds
Coroner,Consultants Fees,2012-01-31,5000177826,852.48,Redacted Personal Data
Coroner,Consultants Fees,2012-02-01,5000178043,663.04,Redacted Personal Data
Highways Network Management,Consultants Fees,2012-02-03,5000178288,1918.45,Mayrise Limited
Project Manager Waste Strategy,Consultants Fees,2012-02-10,5000179854,2496.55,Amec Environment And
Local Development Framework,Consultants Fees,2012-02-13,5000180005,1000.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2012-02-13,5000180006,1399.0,Natural Enterprise Ltd
Highways Pfi Project,Consultants Fees,2012-02-13,5000180071,33720.3,Burges Salmon Llp
A.O.N.B. Projects,Consultants Fees,2012-02-21,5000181399,3550.0,Jonathan Cox Associates Ltd
Pan Neighbourhood Management,Consultants Fees,2012-02-22,5000181745,-12829.3,Spectrum Housing Group Ltd
Building Control,Consultants Fees,2012-02-22,5000181671,732.0,Monson Engineering Ltd
Development Control,Consultants Fees,2012-02-23,5000182034,3600.0,Opus International Consultants Uk
Development Control,Consultants Fees,2012-02-23,5000181841,-785.0,Campbell Reith Hill Llp
Com.Mgr Safe & Secure,Consultants Fees,2012-02-23,5000182014,750.0,Daniells Harrison Chart.Surveyors
Development Control,Consultants Fees,2012-02-23,5000182013,942.0,Campbell Reith Hill Llp
A.O.N.B.,Consultants Fees,2012-02-27,5000182272,4169.8,Redacted Personal Data
Archaeology,Consultants Fees,2012-02-28,5000182431,600.0,Redacted Personal Data
Coroner,Consultants Fees,2012-02-28,5000182411,663.04,Redacted Personal Data
Coroner,Consultants Fees,2012-02-29,5000182640,568.32,Redacted Personal Data
Highways Pfi Project,Consultants Fees,2012-03-06,5000183342,1295.0,Advanced Resource Managers It Ltd
Archaeology,Consultants Fees,2012-03-06,5000183502,3410.0,Redacted Personal Data
Highways Pfi Project,Consultants Fees,2012-03-07,5000183547,1162.5,Jardine Lloyd Thompson
Building Control,Consultants Fees,2012-03-09,5000184486,2024.04,District Surveyors Asso T/A Labc
Bsip Savings Tx037 Joining Up Information Management,Consultants Fees,2012-03-12,5000184878,2428.6,Mouchel Management Consulting Ltd
Local Safeguarding Childrens Board,Consultants Fees,2012-03-13,5105621551,1799.3,P Robinson Consultancy Ltd
Project Manager Waste Strategy,Consultants Fees,2012-03-14,5000185350,10011.56,Amec Environment And
Core Programmes,Consultants Fees,2012-03-15,5000185596,798.0,City And Guilds
Core Programmes,Consultants Fees,2012-03-15,5000185612,525.0,The Crossley Company (Iow) Ltd
Core Programmes,Consultants Fees,2012-03-15,5000185611,560.0,The Crossley Company (Iow) Ltd
Highways Pfi Project,Consultants Fees,2012-03-16,5000185936,-4500.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2012-03-16,5000185937,4500.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2012-03-19,5000186149,4383.93,Urban Edge Environmental Consulting
Highways Pfi Project,Consultants Fees,2012-03-19,5000186149,647.05,Urban Edge Environmental Consulting
Highways Pfi Project,Consultants Fees,2012-03-20,5000186304,7720.55,Urban Edge Environmental Consulting
Building Control,Consultants Fees,2012-03-21,5000186387,650.0,Monson Engineering Ltd
Development Control,Consultants Fees,2012-03-22,5000186679,5990.0,Enplan Uk Ltd
Local Safeguarding Childrens Board,Consultants Fees,2012-03-26,5105623760,1649.88,P Robinson Consultancy Ltd
Business Support,Consultants Fees,2012-03-27,5000187343,997.79,Local Government Employers
Project Manager Waste Strategy,Consultants Fees,2012-03-27,5000187487,2490.82,Amec Environment And
Highway Maintenance Inspection,Consultants Fees,2012-03-27,5000187320,1200.0,Wdm Limited
Traffic Modelling Traffic Modelling Risk Mapping,Consultants Fees,2012-03-27,5000187401,6099.8,Sinclair Knight Merz (Europe) Ltd
Local Development Framework,Consultants Fees,2012-03-28,5000187570,1000.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2012-03-28,5000187571,1399.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2012-03-28,5000187571,1399.0,Natural Enterprise Ltd
Local Development Framework,Consultants Fees,2012-03-28,5000187568,2900.0,Natural Enterprise Ltd
Renewable Energy Projects,Consultants Fees,2012-03-29,5000188105,937.5,Tb Partners Llp
Local Development Framework,Consultants Fees,2012-03-29,5000187915,9632.0,Forbes Laird Arboricultural
Renewable Energy Projects,Consultants Fees,2012-03-30,5000188711,742.5,South East Wood Fuels Ltd
Traffic Modelling,Consultants Fees,2012-03-30,5000188588,-6099.8,Sinclair Knight Merz (Europe) Ltd
Highways Pfi Project,Consultants Fees,2012-03-30,5000188512,3000.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2012-03-30,5000188433,15000.0,Local Partnerships Llp
