Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5000158452,2873.85,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5000158434,1583.55,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5000158434,1290.3,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686651,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158748,2054.37,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-14,1700044492,-1892.24,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-09-14,5000158739,1759.5,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-14,5000158759,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-14,5000158758,-1759.5,Firbank Res Care Home [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158772,1759.5,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158769,1759.5,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-14,1700044491,-997.05,Buckland Care [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158763,1818.15,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-09-14,5000158765,1818.15,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000159068,1567.72,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000159067,1063.81,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000159017,615.89,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000158984,4825.8,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000159014,2287.35,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000159096,1818.15,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-19,5000159290,3135.44,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-22,5000159964,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Regular Respite Care,2011-09-23,5000160066,1988.1,Autumn House Care Ltd  [Sb]
Emi Residential Care,Regular Respite Care,2011-09-23,5000160080,1759.5,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-09-23,5000160076,1759.5,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-26,5000160227,1930.32,Islecare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-27,5000160423,1700.85,Island Healthcare [Sb] ****5494
Emi Residential Care,Chgs From Ind Provs,2011-09-27,5000160420,2137.14,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-03,5000160945,1949.59,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-04,5000161106,909.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-05,5000161309,2240.3,Jah Jireh Charity Homes [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-06,5000161611,1071.5,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-10,1700044566,-1123.54,Vecta House Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691507,1642.2,Island Healthcare [Sb] ****2686
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1930.32,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1567.72,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5000162471,2054.37,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691518,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691521,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691521,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691521,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691521,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691524,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691524,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691524,1642.2,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691524,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691524,1642.2,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691524,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691524,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691524,1642.2,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691532,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691532,1567.72,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1642.2,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1930.32,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5000162666,1063.81,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1930.32,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1930.32,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691541,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691561,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,2545.76,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5000162590,1231.65,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691569,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2884.0,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691586,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691586,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691589,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691589,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691589,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691589,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691589,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691589,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691589,1567.72,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691589,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,2598.12,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691592,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691671,2668.4,Shaw Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691697,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691697,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691697,1930.32,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691697,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691697,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691697,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691697,1642.2,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691894,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105692076,1458.8,Jah Jireh Charity Homes [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-12,1700044574,-15503.6,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-13,5000163034,4687.92,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-13,5000163039,2068.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-13,5000163043,1171.98,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-13,5000163060,1017.05,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-13,5000163056,818.78,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-13,5000163035,833.6,Jah Jireh Charity Homes [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-25,5000163609,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-25,5000163643,2068.2,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-25,5000163652,1759.5,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-26,5000163913,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-26,5000163914,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-27,5000163991,965.16,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-27,5000163992,1175.79,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-27,5000164015,1759.5,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-27,5000164139,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-28,5000164236,2412.9,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-28,5000164235,879.75,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-31,5000164529,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-01,5000164540,1886.7,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-11-02,5000164735,4274.28,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-02,5000164735,1309.86,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-02,5000164782,627.69,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-03,1700044640,-1486.76,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-03,5000164947,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-03,5000164946,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-03,5000164931,762.45,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696388,1642.2,Island Healthcare [Sb] ****2686
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696394,1567.72,Old Charlton House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696394,1032.28,Old Charlton House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696397,1567.72,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696397,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696399,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Regular Respite Care,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696402,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696402,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696402,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696402,1567.72,Greyfriars [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696403,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1642.2,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1642.2,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1930.32,The Croft Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696406,1642.2,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1273.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1567.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1757.0,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1757.0,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1567.72,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696408,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696413,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696413,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696413,1642.2,Island Healthcare Ltd [Sb]
