Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694368,1610.0,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694368,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694369,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694369,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694369,1610.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694369,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694369,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694370,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694371,1536.92,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694371,1892.24,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694371,1892.24,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694376,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694377,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694377,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694377,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694489,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694578,1492.12,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-06-23,1700027262,-3784.48,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-23,1700027268,-1824.66,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-23,1700027266,-548.9,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-24,5000086449,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-24,5000086404,4928.58,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-25,5000086804,1552.5,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-26,5105695877,540.64,The Briars Residential Home
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5105696010,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5000086893,1689.5,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5000086895,1701.59,Sunnycliffe House [Sb]
Ef   Res   Op East,Crisis Supp   Carers,2010-06-28,5000086889,1689.5,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5105696011,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-28,5000086945,547.62,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-29,5000087347,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-30,5000087484,1482.03,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-30,5000087526,2094.98,Eden House [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-01,1700027285,-1284.02,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-01,5000087793,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-01,1700027286,-933.13,Sunnycliffe House [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-01,1700027289,-1216.44,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-01,1700027296,-2500.46,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-01,5000087817,4289.69,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-02,5000087905,1317.36,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-05,5000088373,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-05,5000088391,1290.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-05,5000088258,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088670,3128.73,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027622,-1866.26,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027624,-1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027625,-1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088613,1646.7,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1900197343,1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088615,1824.66,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027623,-1042.91,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027660,-1921.15,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027646,-1482.03,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027648,-1866.26,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088929,1482.03,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088865,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,1700027775,-1042.91,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088863,823.35,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088861,1152.69,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088911,548.9,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088909,3348.29,Redacted Personal Data
Ef   Res   Op East,Reimburse Of Costs,2010-07-07,1700027784,-7684.6,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088932,3150.0,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,1700027780,-823.35,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088871,988.02,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-08,1900201994,823.35,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-09,5105698547,6147.68,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-09,1700027909,-713.57,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-09,5000089267,600.0,Regard Partnership [Sb]
Ef   Res   Op East,Regular Respite Care,2010-07-13,5000089757,805.0,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089783,2094.98,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089805,2909.17,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089949,933.13,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089957,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-07-13,5000089968,1148.86,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-14,1700028100,-1013.7,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-14,1700028099,-1372.25,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-14,5000090137,1824.66,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090568,1866.26,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090564,713.57,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090578,1482.03,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090527,3567.85,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090720,2829.37,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090836,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090977,3176.26,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090896,1701.59,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090978,1701.59,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090839,2634.72,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600404,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600417,1536.92,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600417,1536.92,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600417,1536.92,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600417,1892.24,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1536.92,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1610.0,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1892.24,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1757.0,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1892.24,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600420,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600420,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5000091252,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1892.24,Cherry Trees [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1757.0,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600425,1536.92,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600425,1610.0,Greyfriars [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1536.92,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600427,1757.0,Summerhouse [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600428,2400.0,The Croft Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1273.72,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600431,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600431,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600431,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600431,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600431,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600432,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600432,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600432,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600432,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1536.92,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1892.24,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600444,1757.0,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600444,1757.0,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600448,1506.68,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600448,1757.0,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600448,1757.0,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600448,1892.24,Harrison Care Enterprises [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1536.92,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1757.0,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600450,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600450,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1536.92,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1892.24,Fallowfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600453,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600453,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600453,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600453,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600453,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600455,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600455,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600455,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1892.24,Iow Care Ltd [Sb]
