Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Homecare,Chgs From Ind Provs,2011-04-13,5000136990,580.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-21,5000138422,3773.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-26,5000138576,2484.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-04-27,5000138777,543.37,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-03,5000139219,2308.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-06,5000139967,560.25,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-06,5000140033,2344.0,Carewatch (Southampton Nf[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-09,5000140254,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-10,5000140400,621.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-10,5000140388,1078.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000140811,1998.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000140809,1815.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141039,1487.5,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141007,1350.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141003,810.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141046,630.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-12,5000141009,540.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-05-13,5000141218,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-16,5000141381,861.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141525,1712.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141655,1547.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141517,1543.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141646,1407.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141675,1335.6,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141672,1017.6,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141520,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141668,525.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141514,-6173.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141662,1834.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141647,2471.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141526,8898.3,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141515,6343.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141509,6173.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141659,5381.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141519,5271.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141653,4102.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141656,3087.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141530,2518.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-17,5000141527,8920.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-05-26,5000143164,526.6,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-06-09,5000144993,4004.0,Carewatch (Southampton Nf[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-13,5000145409,1400.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-06-13,5000145411,560.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-06-13,5000145357,665.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145513,680.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145514,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145517,875.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145524,1844.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145526,2162.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145426,2226.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145433,4165.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145463,5397.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145458,6860.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-14,5000145466,8831.25,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-15,5000145867,789.75,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-21,5000146581,-1844.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-06-21,5000146583,1844.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-07,5000148866,1092.0,Carewatch (Southampton Nf[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-08,5000149210,521.5,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149735,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149733,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149750,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149751,1462.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149752,1780.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149717,1823.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149707,1988.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149708,3307.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149715,4214.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-12,5000149712,5460.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-13,5000149885,7192.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-14,5000150223,980.0,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-07-14,5000150339,700.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-07-14,5000150336,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-08-12,5000153831,605.5,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-12,5000153915,675.5,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154865,1218.0,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154862,3598.0,Two Counties Community Care[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154973,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154971,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154974,875.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155029,1365.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154976,1908.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154977,2226.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155017,2373.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155018,3755.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155025,5292.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155022,6814.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000155027,8947.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-05,5000156864,700.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-09-05,5000156861,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-09-07,5000157376,560.0,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-08,5000157449,969.5,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158480,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158479,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158481,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158482,954.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158484,1780.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158498,1897.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158519,2576.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158509,3262.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-13,5000158512,5467.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-14,5000158655,7140.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-14,5000158786,665.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-14,5000158782,556.5,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-14,5000158893,532.0,Shg [Sb] Day Care
Ld   Homecare,Homecare Block,2011-09-20,5000159440,55418.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162558,1780.8,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162715,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162724,3892.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162548,5694.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-11,5000162561,2668.4,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-27,5000164172,6441.44,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-10-27,5000164172,2435.36,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-01,5000164578,700.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-11-01,5000164576,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Homecare Block,2011-11-08,5105696464,1862.28,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,2055.76,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1862.28,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1862.28,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1929.2,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1718.08,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167302,1971.6,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167303,2226.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167201,7112.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167304,3335.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167298,875.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167274,620.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167202,8835.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167200,5589.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167196,6825.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-15,5000167193,4105.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-24,5000168622,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-11-24,5000168637,3180.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-11-24,5000168637,5360.37,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-05,5000169920,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-12-05,5000169923,700.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Chgs From Ind Provs,2011-12-07,5000170330,588.0,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170888,784.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170882,784.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170866,784.0,Shg [Sb] Day Care
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170606,581.0,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170593,843.5,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170968,581.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170962,784.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-08,5000170961,1801.17,Acorn Care Service Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171860,625.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171859,4788.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171856,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171853,5488.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171849,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-13,5000171843,3892.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-12-22,5000173234,7920.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Charges From Independent Providers,2012-01-05,5000173864,966.0,Wight Home Care [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-06,5000174548,609.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175073,2614.16,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175074,2135.76,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175076,3630.76,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175069,2135.76,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175077,2135.76,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175078,1956.36,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175080,2046.06,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175081,2195.56,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175008,4231.5,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175050,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175071,1956.36,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175010,6810.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175004,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000174996,3892.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000174997,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175009,575.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175012,1747.2,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-01-10,5000175002,5488.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-07,5000178593,1225.0,Wight Home Care [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-09,5000179270,714.0,Shg [Sb] Day Care
Ld   Homecare,Charges From Independent Providers,2012-02-09,5000179345,672.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179800,1986.08,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179799,2152.54,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179806,3635.62,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179801,2617.16,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179804,2135.76,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179808,2159.57,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179809,1983.52,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179810,2062.59,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179811,2214.52,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180331,660.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180337,4445.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180330,4294.5,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180334,6786.5,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180335,875.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180341,650.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180345,8715.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-14,5000180347,2098.8,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-16,5000180897,1750.0,Westhill Iow Ltd [Sp]
Ld   Homecare,Charges From Independent Providers,2012-03-07,5000183572,966.0,Wight Home Care [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184591,2135.76,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184595,3635.03,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184605,2215.07,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184604,2075.24,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184598,2169.42,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184587,2626.88,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184584,1994.96,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184582,2160.87,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184601,1988.12,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-09,5000184668,500.5,Shg [Sb] Day Care
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185130,4291.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185126,700.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185124,5474.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185116,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185132,600.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185137,7110.0,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185138,1780.8,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185333,637.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-13,5000185114,3881.5,Milford Del Support Agency [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-15,5000185817,510.13,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-15,5000185815,902.83,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-15,5000185814,533.94,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-15,5000185813,650.54,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-15,5000185810,517.16,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-15,5000185820,529.93,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-03-28,5000187776,1750.0,Westhill Iow Ltd [Sp]
