Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-20,5000151248,1034.93,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-28,5000152170,850.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-28,5000152171,750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-03,5000152850,540.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-08,5000153173,626.26,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-15,5000154073,950.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-15,5000154069,875.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-16,5000154594,2128.82,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-08-16,5000154610,1436.34,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-16,5000154486,1272.7,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-16,5000154548,1173.74,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-08-16,5000154477,567.36,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-16,5000154471,504.94,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-22,5000155687,546.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-22,5000155682,565.12,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-22,5000155684,636.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-08-23,5000155842,15000.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-31,5000156525,1017.97,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-31,5000156526,898.56,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-02,5000156819,9863.28,W H Brading & Son Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-05,5000156885,3810.0,A Carpenter & Son (Builders) Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-07,5000157258,815.58,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-07,5000157259,1312.02,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-07,5000157267,1749.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-07,5000157239,624.73,Clarkes Mechanical Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-08,5000157396,1499.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-08,5000157412,929.22,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-13,5000158561,787.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-14,5000158817,824.3,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-15,5000158936,9500.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-15,5000158937,4560.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-16,5000159129,857.65,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-16,5000159176,734.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-16,5000159179,2755.5,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-20,5000159542,1921.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-21,5000159702,11358.87,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-26,5000160207,985.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-26,5000160205,900.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-26,5000160206,750.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-10-03,5000161003,3110.05,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-10-04,5000161105,941.05,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-10-11,5000162643,664.45,Edmunds0 N Electrical (Inc B.C.E)
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-10-12,5000162888,4230.0,The Forge (Iw) Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-01,5000164593,900.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-01,5000164594,875.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-07,5000165244,3647.2,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-07,5000165244,964.65,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-07,5000165244,3422.79,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-07,5000165308,4884.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-08,5000165596,745.12,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-08,5000165365,3809.08,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-08,5000165586,1321.71,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-08,5000165609,650.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-08,5000165597,1998.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-08,5000165636,3843.2,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-08,5000165634,2799.05,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-09,5000165730,11905.83,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-09,5000165736,25305.49,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-09,5000165738,-25305.49,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-10,5105697676,11994.8,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-10,5105697676,3390.94,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-10,5105697676,9919.75,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-11,5000166394,8217.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-14,5000167020,-875.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-14,5000166898,1185.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-14,5000166769,-900.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-14,5000166918,911.44,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-14,5000166838,683.72,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-14,5000166818,543.05,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-15,5000167336,3200.0,Lightwater Property Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-17,5000167746,1141.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-17,5000167748,598.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-17,5000167751,1032.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-23,5000168467,635.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-24,5000168685,1660.0,Hillbans Pest Control Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-24,5105600914,2500.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-24,5105600914,2500.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-30,5000169378,680.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-01,5000169523,9559.0,W H Brading & Son Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-02,5000169633,1147.5,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169933,3382.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169909,1096.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169941,2804.99,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169956,1037.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000169955,1457.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-05,5000170023,689.97,Sb Electrical (Iow) Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-07,5000170500,57329.26,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-07,5000170500,127338.35,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-08,5000171027,3499.25,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-08,5000171015,523.45,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-08,5000170806,605.7,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-12-08,5000171014,9708.47,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-12,5000171596,924.0,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Minor Works,2012-03-08,5000184093,5130.0,Oakleaf Technical Services Ltd
