Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000110959,1500.66,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000110956,1034.57,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000110963,723.15,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000111084,665.85,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000110960,637.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-05,5000111088,520.67,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-06,5105625301,1108.78,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-10,5000111757,7812.33,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-10,5000111660,799.71,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-10,5000111659,539.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-11,5000111975,517.7,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-16,5000112807,563.13,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-17,5000112981,644.57,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-18,5105627909,2621.55,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-18,5000113164,707.21,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-18,5105627885,1854.93,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-18,5105627891,753.29,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-19,5105628186,4897.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-19,5105628188,1976.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-19,5105628187,1702.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-26,5105629591,1854.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-26,5105629593,1715.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-26,5105629592,1649.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-30,5105630017,1730.29,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-11-30,5000115143,713.68,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-01,5000115249,2145.86,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-01,5000115224,957.83,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-01,5000115188,742.42,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-06,5000115684,821.12,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116169,671.41,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116057,2293.04,Fountains Environmental Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116174,517.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-08,5000116205,772.13,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-12-09,5000116250,756.8,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-09,5000116398,4769.98,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-13,5000116881,1236.79,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-13,5000116885,1083.97,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-15,5000117345,1177.83,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-15,5000117551,623.5,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-12-16,5000117632,611.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-16,5000117715,588.19,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-23,5000119037,1151.37,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-23,5000119121,1075.72,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-23,5000119097,797.62,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-23,5000119129,1034.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-12-23,5000119040,519.84,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-05,5000119763,3440.08,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-06,5000120115,1007.38,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-07,5000120160,699.87,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-07,5000120174,4100.49,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120754,538.0,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-12,5000120911,695.76,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-12,5000120908,891.94,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-12,5105638038,1233.69,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-12,5105638039,1689.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-12,5105638037,1783.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-12,5105638040,1868.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-13,5000121367,1579.87,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-18,5000122139,-579.96,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-18,5000121947,579.96,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-18,5000122141,579.96,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-18,5000122221,1375.81,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-18,5000121921,7322.88,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-20,5000122523,702.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-20,5000122518,1522.52,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-20,5000122447,1908.83,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-20,5000122446,3961.11,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-21,5105640026,1770.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-24,5000122961,693.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-24,5000122962,4146.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123623,545.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123626,590.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123639,662.68,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123619,665.63,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123637,766.35,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123705,917.64,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123728,923.21,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123617,940.64,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123606,1530.76,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123604,1815.21,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-01-27,5000123614,3621.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-02,5000124771,623.49,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-02,5000124769,623.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-02,5000124751,783.96,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-02,5000124768,1446.89,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-02,5000124748,1726.44,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-03,5000124917,502.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-03,5000124840,936.86,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-04,5105643242,1547.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-04,5105643243,1717.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-04,5105643241,1964.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-08,5000125713,505.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-08,5000125700,528.53,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-08,5000125690,680.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-08,5000125867,697.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-08,5000125708,899.73,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-08,5000125776,779.28,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-09,5000126006,975.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-10,5000126227,4299.07,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-14,5000126771,2549.82,Aggregate Industries  Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-14,5000126795,540.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-14,5000126794,693.14,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-14,5000126787,1343.92,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-14,5000126800,1882.87,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-14,5000126791,2412.64,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-15,5105645118,729.83,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-15,5000126981,1311.61,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-15,5000127149,1326.15,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-15,5000127151,2003.48,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127454,547.36,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127248,737.12,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127250,1033.8,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127522,1365.33,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127517,1453.2,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Prop Svs Planned Mtc,2011-02-16,5000127246,1977.71,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127249,2066.32,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127247,2779.16,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-18,5000127826,3491.55,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-21,5000128220,509.46,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-21,5000128228,558.66,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-21,5000128189,932.66,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-21,5000128187,1085.05,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-21,5000128230,1487.98,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128404,680.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128389,708.32,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128417,903.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128399,1012.01,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128394,1221.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128396,1276.7,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128416,1313.08,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128380,3514.24,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5000128617,813.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5000128552,2265.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5105647145,2517.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5105647146,3366.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5000128698,3679.13,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5000128580,731.86,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128785,7685.56,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-28,5000129239,602.06,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-02-28,5000129237,628.81,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5000129697,648.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5000129700,684.76,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5000129701,1970.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5105649985,2095.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5105649986,2418.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5000129710,506.13,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-03,5000130230,501.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-03,5000130233,750.21,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-03,5000130035,2135.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130876,816.91,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130847,589.06,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130861,605.83,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130996,569.33,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130871,865.54,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130998,927.42,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130863,1342.47,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130782,2129.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-09,5000131302,514.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-09,5000131078,523.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-09,5000131074,671.67,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131423,524.48,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131445,567.69,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131500,798.16,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131495,2020.43,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131498,2123.16,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5105651655,2374.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131461,2900.53,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-15,5000131798,603.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-15,5000131869,697.85,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132282,814.37,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132224,669.7,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132163,739.61,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132045,776.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-17,5000132337,671.21,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-17,5000132564,787.96,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-17,5000132560,1057.33,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-17,5000132338,1252.24,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-21,5000132947,589.99,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-21,5000132908,940.59,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133022,1034.83,J A Dempsey Civil Eng Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133117,1946.47,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133230,737.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133025,786.93,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133028,787.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133027,815.66,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133356,848.46,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133450,1683.42,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133392,1891.05,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5105653459,2158.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5105653461,2337.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5105653460,2558.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133389,4395.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133451,681.26,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133467,665.08,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133686,606.22,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133680,679.48,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133690,1147.01,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133695,2655.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133615,3383.37,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-25,5105654110,2434.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-29,5000134206,-617.47,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-29,5000134200,617.47,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134662,598.64,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134556,510.8,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134719,616.87,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134609,730.08,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134559,897.43,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134550,1323.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134545,4448.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134604,716.88,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134760,776.34,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134534,1074.68,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135232,671.74,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135251,672.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000134892,741.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135235,962.88,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135115,1236.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135300,2143.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135236,2279.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135116,3538.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135111,10143.94,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000134941,1132.09,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135368,1145.83,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-04-04,5000135643,897.85,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-04-05,5000135718,690.84,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-04-05,5000135729,1519.26,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-04-07,5105656914,2525.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Pay To Pvte Contract,2011-04-14,5000137310,1023.56,Southern Electric Contracting Ltd
