Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2011-06-17,5000146246,5188.88,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2011-06-17,5000146249,-1305.0,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-06-17,5000146248,-1147.5,The Millers'homes For Children Ltd
Agency Placements,Professional Service,2011-06-17,5000146241,983.0,Hertfordshire County Council
Agency Placements,Pay To Vol And Other,2011-06-27,5000147322,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-06-27,5000147321,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-06-27,5000147323,12089.93,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-06-27,5000147324,18900.0,Keys Education And Care Limited
Agency Placements,Pay To Vol And Other,2011-06-29,5000147694,18428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-07-05,5000148243,-2000.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-07-05,5000148241,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-07-06,5000148538,11056.46,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-07-06,5000148535,-7489.86,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-07-06,5000148405,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-07-12,5000149725,57315.0,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-07-12,5000149724,41029.5,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-07-14,5000150211,3554.46,Fostering Solutions
Agency Placements,Pay To Vol And Other,2011-07-14,5000150203,10200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-07-15,5000150588,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-07-15,5000150512,3428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-07-18,5000150846,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-07-18,5000150853,29140.66,Coxlease School
Agency Placements,Pay To Vol And Other,2011-07-22,5000151444,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-07-27,5000151916,18121.05,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-07-27,5000151917,10064.0,Treloar School
Agency Placements,Pay To Vol And Other,2011-07-27,5000151928,19042.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-07-27,5000151923,10200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-07-27,5000151919,12089.93,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-07-27,5000151925,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-07-29,5000152204,2442.85,Island Choices
Agency Placements,Pay To Vol And Other,2011-08-02,5000152599,10200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-08-08,5000153238,10064.07,Treloar School
Agency Placements,Pay To Vol And Other,2011-08-08,5000153193,-10064.0,Treloar School
Agency Placements,Pay To Vol And Other,2011-08-09,5000153320,3554.46,Fostering Solutions
Agency Placements,Pay To Vol And Other,2011-08-09,5000153318,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-08-18,5000155128,9000.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-08-23,5000155923,1615.06,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155914,3542.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155908,19042.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155916,11699.94,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-08-23,5000155919,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155909,3986.6,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-08-24,5000156096,2391.44,Heartwood Outreach Services Ltd
Agency Placements,Pay To Vol And Other,2011-09-05,5000156855,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-09-05,5000156853,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-09-05,5000156867,13610.11,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-09-05,5000156859,25275.39,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2011-09-05,5000156848,-4636.58,The Millers'homes For Children Ltd
Agency Placements,Pay To Vol And Other,2011-09-07,5000157314,2000.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-09-07,5000157313,3500.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-09-13,5000158601,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-09-13,5000158629,5268.43,New Horizon Centre Ltd
Agency Placements,Pay To Vol And Other,2011-09-13,5000158594,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-09-13,5000158608,3439.8,Fostering Solutions
Agency Placements,Pay To Vol And Other,2011-09-13,5000158628,18121.05,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-09-15,5000159020,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-09-16,5000159219,3858.0,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-09-20,5000159466,1607.15,Lynstead Children's Services Ltd
Agency Placements,Pay To Vol And Other,2011-09-20,5000159465,1671.48,Lynstead Children's Services Ltd
Agency Placements,Pay To Vol And Other,2011-09-20,5000159465,5785.74,Lynstead Children's Services Ltd
Agency Placements,Pay To Vol And Other,2011-09-22,5000159998,18571.42,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-09-22,5000160000,5000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-09-22,5000160002,-1428.57,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-09-22,5000159990,1971.3,Intergrated Care (Sussex) Ltd
Agency Placements,Pay To Vol And Other,2011-09-22,5000159989,919.94,Intergrated Care (Sussex) Ltd
Agency Placements,Pay To Vol And Other,2011-10-04,5000161186,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-10-05,5000161457,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-10-05,5000161445,25275.39,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2011-10-05,5000161445,11355.61,Priors Court Foundation
Agency Placements,Pay To Vol And Other,2011-10-05,5000161461,12089.93,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-10-05,5000161461,5181.41,Tumblewood Project
Agency Placements,Pay To Vol And Other,2011-10-06,5000161653,2314.29,Heartwood Outreach Services Ltd
Agency Placements,Pay To Vol And Other,2011-10-11,5000162734,25714.28,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-11,5000162710,3542.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-11,5000162737,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-10-24,5000163203,18121.05,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163199,17536.5,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163297,-4428.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163291,-4285.8,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163286,19042.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163277,18428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163276,-4428.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163273,-1571.46,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163266,-4428.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163264,4428.66,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163164,3428.7,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-10-24,5000163182,41029.5,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-10-24,5000163179,57315.0,The Wessex Autistic Society
Agency Placements,Pay To Vol And Other,2011-10-25,5000163640,722.81,Integrated Care (Sussex) Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163791,-1000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163786,6000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163785,-6000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163638,6000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163781,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-10-25,5000163783,11699.94,Tumblewood Project
Agency Placements,Transport Of Clients,2011-10-27,5000164214,678.0,Wightlink Ltd
Agency Placements,Pay To Vol And Other,2011-11-02,5000164751,630.0,Moving On Care Management Ltd
Agency Placements,Pay To Vol And Other,2011-11-02,5000164753,3916.8,Moving On Care Management Ltd
Agency Placements,Pay To Vol And Other,2011-11-02,5000164699,14142.9,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-11-08,5000165565,7200.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-11-17,5000167727,6501.94,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-11-17,5000167733,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-11-17,5000167735,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-11-17,5000167730,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-11-17,5000167731,12200.0,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-11-17,5000167732,3542.99,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-11-22,5000168307,-2937.6,Moving On Care Management Ltd
Agency Placements,Pay To Vol And Other,2011-11-22,5000168302,2937.6,Moving On Care Management Ltd
Agency Placements,Pay To Vol And Other,2011-11-22,5000168296,29140.67,Coxlease School Priory
Agency Placements,Pay To Vol And Other,2011-11-24,5000168580,7600.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-11-28,5000168988,3858.0,Five Rivers Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-12-05,5000170024,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-05,5000170025,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-06,5105603003,2545.76,Ryde House Llp [Sb]
Agency Placements,Pay To Vol And Other,2011-12-06,5105603003,6793.92,Ryde House Llp [Sb]
Agency Placements,Pay To Vol And Other,2011-12-06,5105603003,2545.76,Ryde House Llp [Sb]
Agency Placements,Pay To Vol And Other,2011-12-14,5000172112,9000.0,Island Choices
Agency Placements,Pay To Vol And Other,2011-12-14,5000172133,9352.8,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-12-15,5000172342,13507.14,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-12-15,5000172341,13942.85,Big Bright Holidays
Agency Placements,Pay To Vol And Other,2011-12-15,5000172343,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-21,5000173153,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173354,2314.29,Heartwood Outreach Services Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173313,1250.0,New Horizons Child Care Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173347,1692.87,Resource Partners Spv Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173344,10958.42,Island Choices
Agency Placements,Pay To Vol And Other,2011-12-22,5000173351,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173348,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173346,3986.6,Five Rivers Child Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-03,5000173562,17492.99,Continuum Group Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-03,5000173564,2228.64,Continuum Group Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-03,5000173534,24857.14,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-03,5000173536,25685.71,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-03,5000173532,19885.71,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-04,5000173627,3428.7,Continuum Group Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-05,5000174097,6229.5,Oasis Young Peoples Care Services
Agency Placements,Payments To Voluntary And Other Associat,2012-01-05,5000174101,12874.3,Oasis Young Peoples Care Services
Agency Placements,Payments To Voluntary And Other Associat,2012-01-05,5000174103,12874.3,Oasis Young Peoples Care Services
Agency Placements,Payments To Voluntary And Other Associat,2012-01-05,5000174161,13188.33,Ryde House Llp [Sb]
Agency Placements,Payments To Voluntary And Other Associat,2012-01-10,5000174939,57315.0,The Wessex Autistic Society
Agency Placements,Payments To Voluntary And Other Associat,2012-01-10,5000174937,41029.5,The Wessex Autistic Society
Agency Placements,Payments To Voluntary And Other Associat,2012-01-13,5000175587,2250.01,Lynstead Children's Services Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-13,5000175586,4178.59,Lynstead Children's Services Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-13,5000175587,650.02,Lynstead Children's Services Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-13,5000175584,596.58,Lynstead Children's Services Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-13,5000175586,1207.18,Lynstead Children's Services Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175752,12337.47,Ryde House Llp [Sb]
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175750,75400.51,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175736,9000.0,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175749,13507.14,Big Bright Holidays
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175748,-13507.14,Big Bright Holidays
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175751,3542.99,Continuum Group Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175741,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175747,13507.14,Big Bright Holidays
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175745,13507.14,Big Bright Holidays
Agency Placements,Payments To Voluntary And Other Associat,2012-01-18,5000176054,5000.0,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-24,5000176876,3986.6,Five Rivers Child Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-24,5000176958,25685.71,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-24,5000176955,-75400.51,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-26,5000177402,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-26,5000177410,12043.7,Oasis Young Peoples Care Services
Agency Placements,Payments To Voluntary And Other Associat,2012-01-26,5000177411,26928.57,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-31,5000177717,25275.39,Priors Court Foundation
Agency Placements,Payments To Voluntary And Other Associat,2012-02-06,5000178469,2391.43,Heartwood Outreach Services Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-10,5000179598,16267.68,St Johns School And College
Agency Placements,Payments To Voluntary And Other Associat,2012-02-10,5000179627,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-13,5000179950,16267.68,St Johns School And College
Agency Placements,Payments To Voluntary And Other Associat,2012-02-13,5000179944,7200.0,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-02-15,5000180569,13188.33,Ryde House Llp [Sb]
Agency Placements,Payments To Voluntary And Other Associat,2012-02-16,5000180880,24028.57,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-16,5000180878,12635.71,Big Bright Holidays
Agency Placements,Payments To Voluntary And Other Associat,2012-02-16,5000180876,12635.71,Big Bright Holidays
Agency Placements,Payments To Voluntary And Other Associat,2012-02-17,5000180956,9500.0,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-02-22,5000181781,3729.4,Five Rivers Child Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-22,5000181622,19500.0,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-23,5000181834,11006.5,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-02-23,5000181835,10763.5,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-02-23,5000181818,9942.94,Keys Education And Care Limited
Agency Placements,Payments To Voluntary And Other Associat,2012-02-23,5000181823,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-23,5000181817,7200.06,Keys Education And Care Limited
Agency Placements,Payments To Voluntary And Other Associat,2012-03-08,5000184137,7200.0,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-03-08,5000184139,12874.3,Oasis Young Peoples Care Services
Agency Placements,Payments To Voluntary And Other Associat,2012-03-08,5000184136,7600.0,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-03-08,5000184130,3542.99,Continuum Group Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-09,5000184567,10628.66,Keys Education And Care Limited
Agency Placements,Payments To Voluntary And Other Associat,2012-03-09,5000184564,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-15,5000185766,3271.5,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-03-21,5000186347,7600.0,Island Choices
Agency Placements,Payments To Voluntary And Other Associat,2012-03-22,5000186777,3986.6,Five Rivers Child Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-22,5000186774,13507.14,Big Bright Holidays
Agency Placements,Payments To Voluntary And Other Associat,2012-03-22,5000186785,13507.14,Big Bright Holidays
Agency Placements,Payments To Voluntary And Other Associat,2012-03-22,5000186780,25685.71,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-28,5000187660,2391.43,Heartwood Outreach Services Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-28,5000187654,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-28,5000187661,2391.44,Heartwood Outreach Services Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-28,5000187707,-3314.41,Continuum Group Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-28,5000187698,3314.41,Continuum Group Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-28,5000187703,3314.41,Continuum Group Ltd
