Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694351,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694364,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1536.92,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694365,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5000085954,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5000085956,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694368,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694368,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694368,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694368,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694369,1610.0,Downside House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694371,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694371,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694371,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,789.88,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694374,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694494,2616.04,Shaw Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-23,1700027265,-1495.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-23,1700027270,-747.5,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-06-24,5000086407,1725.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-24,5000086427,2027.4,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-06-28,5000086888,1689.5,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-28,5000087033,3507.5,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-29,5000087357,5609.14,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-30,5000087410,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-06-30,5000087492,632.5,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-01,1700027287,-2185.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-01,1700027290,-1351.6,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-01,1700027291,-1284.02,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-01,5000087799,1667.5,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-02,5000087907,1380.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-02,5000087903,1621.92,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027668,-2838.36,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027649,-1486.76,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027650,-1486.76,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1900197366,1486.76,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027666,-2027.4,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088633,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,1700027620,-1701.59,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088659,540.64,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088630,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088632,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-06,5000088542,1725.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-07,5000088912,5232.5,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089817,1757.08,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089843,1284.02,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-13,5000089891,613.47,Weldglobe Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-14,5000090037,1824.66,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-14,5000089997,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090592,2162.56,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090689,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090719,1782.5,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600398,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600412,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600417,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600417,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600418,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600419,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600420,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600420,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600421,1764.0,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600422,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600424,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600426,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600428,1536.92,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600428,1610.0,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600428,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600428,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600428,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600428,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600429,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600430,1892.24,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600431,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600431,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600431,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600436,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1610.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600439,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1610.0,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1610.0,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1892.24,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600446,1892.24,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600449,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600451,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600453,1610.0,Venetian Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600454,1892.24,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600455,1610.0,Iow Care Ltd B Account [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600458,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600458,1892.24,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600459,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600462,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600466,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600470,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5000091186,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600471,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600474,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600475,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600475,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600475,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600475,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600489,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600490,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600493,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600493,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600493,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600493,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600494,1610.0,Downside House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600496,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600496,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600496,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,789.88,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600499,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600613,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600613,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600617,2616.04,Shaw Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600644,1610.0,Fairview Care Home Ltd [Sb]
