Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349504,506.32,Ventnor Holiday Villas (Co)
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349845,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900345109,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349849,1960.22,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349850,553.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349854,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349513,12795.02,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349857,507.68,Ruddell Homes Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349858,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349863,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349864,506.32,Iw Home Rentals Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900345135,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349868,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349870,507.68,Hobden Commercial Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349872,515.34,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349873,513.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349876,702.56,Iw Mental Health Hunnyhill Club
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900345144,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349878,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349879,888.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349517,559.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349888,782.48,Carlton Property Holdings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350296,1258.92,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350299,629.6,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350303,3541.32,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350295,654.58,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350304,3404.08,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350300,1007.21,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350301,506.32,The Secretary Booth Investments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350308,1419.39,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350312,520.5,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350298,688.68,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350315,795.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350306,1072.53,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350438,947.14,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350439,3669.3,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350440,721.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350441,593.15,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350443,1471.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350444,1382.38,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350445,507.68,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350674,4730.41,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350687,2941.28,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350680,980.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350689,44793.96,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350695,66322.92,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350688,2216.36,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350681,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351171,1417.49,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351178,3785.85,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351179,1719.03,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351182,1658.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351187,553.86,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351188,536.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351191,825.11,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351193,969.2,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-06,1900351259,546.41,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-06,1900351262,822.87,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-06,1900351263,848.53,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-06,1900351258,1196.02,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356459,1812.23,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356395,761.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356462,2679.21,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356463,2239.76,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356464,1049.98,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356472,695.69,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356474,1176.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-13,1900356529,1515.92,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-13,1900356531,588.84,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356778,4817.78,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356791,2947.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356784,980.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356793,44381.4,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356799,65731.89,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356792,2216.36,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356785,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357142,638.34,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357147,5249.7,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357148,849.22,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357151,826.67,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357153,606.29,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357155,586.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357149,650.81,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357032,969.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-20,1900357194,767.45,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362274,25226.06,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362275,1508.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362307,108675.88,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362504,4827.54,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362277,3784.44,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900358058,1170.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362279,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362281,2076.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362355,672.12,Kingston & Grist
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362283,553.86,The Secretary Packhouse Properties
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362284,1449.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362286,781.6,Stonham
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362289,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362290,740.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362291,764.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362294,776.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362295,753.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362296,1676.52,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362310,54388.59,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362303,616.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362304,1048.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362305,581.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362366,674611.02,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362276,45073.36,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362308,27783.72,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362367,410373.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362311,4474.6,Stonham Housing Association
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362312,4830.33,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362315,1658.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362316,542.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362320,1161.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362321,1183.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362323,1913.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362324,1528.65,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362330,745.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362332,1195.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362334,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362339,2315.99,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362340,1232.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362342,3399.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362343,978.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362345,800.0,Brigstocke Almshouses
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362346,1854.32,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362347,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362348,857.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362349,760.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362352,921.68,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362354,1227.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362356,6114.02,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362357,1203.0,Housing 21
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900358070,1224.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362359,709.1,Mrs Cecilia M Rawlings
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362360,648.62,Tudor Smith Estates
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362361,946.16,Mr R Bendy
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362362,1375.35,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362364,872.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362365,1923.96,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362369,2839.68,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362370,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362371,1143.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362372,3377.32,Whitehouse Porter Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362374,958.6,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362376,7752.68,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362379,1187.4,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362381,1236.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362382,2331.2,Rotapoint Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362383,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362385,782.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362386,1251.24,Weaver Bros Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362387,1146.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362389,952.32,C & T Management
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362392,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362394,3782.92,Solent Housing Co Operative Limited
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362396,535.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362399,1290.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362400,1168.0,Waverley Park Partnership
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362401,2837.44,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362404,600.0,P J Properties
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362406,1176.16,Mcc Investments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362412,1149.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362416,1943.04,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362417,691.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362418,1994.2,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362420,567.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362422,1153.34,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362423,2867.0,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362425,1435.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362426,1548.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362428,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362432,783.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362437,563.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362442,780.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362443,2336.19,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362446,10126.63,Christian Respite Centre
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362448,520.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362450,2464.44,The Barnstaple Estate Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362452,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362455,1060.0,Chinneck Shaw Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362456,772.81,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362462,528.0,Bowkis Rentals
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362463,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362466,512.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362468,17727.26,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362469,987.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362470,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362472,600.0,S D Residential Property Management
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362474,1652.08,The Secretary Vectis Hotels Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362475,4703.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362476,848.0,Seahorses
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362479,508.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362483,1221.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362484,636.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362487,600.0,Spirrit Limited
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362488,560.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362498,1359.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362500,1209.84,Island Property Residential Letting
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362506,588.48,The Secretary Kingston & Grist
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362516,723.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362519,652.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362524,761.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900358088,696.04,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362531,530.76,Home Iow Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362533,1641.76,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362535,3632.8,More (Iow) Limited
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362538,1106.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362539,1125.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362540,1283.3,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362546,1106.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362548,5635.58,Marvins Estate Agent
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362550,847.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362552,1154.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362553,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362554,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362555,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362556,693.27,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362561,6369.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362565,1115.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362568,653.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362570,1018.66,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362573,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362576,888.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362579,576.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362585,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362591,1382.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362592,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362597,3100.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362600,1162.8,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362605,1267.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362606,2610.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362608,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362609,594.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362613,642.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362616,636.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362618,572.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362619,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362620,657.68,J&K Asset Management
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362623,558.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362625,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362626,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362627,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362628,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362633,1221.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362636,600.0,Redwood Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362637,992.28,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362640,756.62,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362643,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362645,1224.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362648,1646.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362649,1066.88,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362652,897.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362654,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362656,635.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362661,874.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362663,768.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362666,778.92,Grovebuild Limited
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362667,1623.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362668,1432.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362672,1986.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362673,13837.94,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362684,528.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362685,2313.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362686,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362687,576.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362690,2829.04,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362697,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362675,1025.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362699,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362309,47822.79,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362297,1278.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362702,782.48,V H Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362703,1242.72,Peacock Homes (Iw) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362704,506.32,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362706,1012.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362655,507.68,Mg Heating
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900358091,506.32,Hose Rhodes Dickson Lettings Co
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362708,600.0,Redacted Personal Data
