Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Res   Pd,Regular Respite Care,2011-03-17,5000132646,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654527,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654523,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654519,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654493,2026.64,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654487,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654487,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Pd   Res   Pd,Regular Respite Care,2011-04-21,5000138384,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659994,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659954,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659954,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659960,2026.64,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659986,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659990,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665126,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665122,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665091,2026.64,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665085,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665085,1536.92,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-26,5000143234,815.95,Brambles Respite Care [Sb]
Pd   Res   Pd,Regular Respite Care,2011-06-15,5000145877,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2011-06-15,5000145876,4035.58,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,3332.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,3599.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,3599.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,3860.36,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,4206.44,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,4219.04,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,4271.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670333,4287.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670329,1567.72,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670325,1567.72,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670298,2026.64,Ryde House Llp [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670292,1567.72,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670292,1567.72,Iow Care Ltd B Account [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,1900357294,870.18,Leonard Cheshire Disability [Sb]
