Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619282,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619282,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619327,1536.92,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106178,1725.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106172,2687.1,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619347,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106226,1725.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619324,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619324,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619584,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619338,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619329,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619329,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619286,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619286,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619317,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619347,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619277,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106282,977.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619280,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106139,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106141,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106155,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5000106159,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619280,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619288,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619351,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619351,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619309,1610.0,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619353,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619320,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-13,5000106514,2094.98,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-10-13,5000106525,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-13,5000106520,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-14,5000106745,1782.5,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-15,5105620797,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-15,5000106917,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-18,5000107313,2027.4,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-18,5000107311,2027.4,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-18,5000107317,2094.98,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-19,5000107678,1892.24,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-19,5000107676,1757.08,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-20,5000108026,2027.4,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-10-25,5000108695,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-26,5000108933,2094.98,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-26,5000109053,2094.98,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-10-27,5000109389,3565.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-28,5000109394,743.38,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-10-28,5000109415,1596.3,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-01,1700032992,-988.08,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-02,1700033340,-1251.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-03,5000110571,1552.5,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-04,5000110789,1207.58,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-05,5000110990,2587.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625579,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625536,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625606,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625606,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625606,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625541,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625541,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625548,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625583,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625583,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625576,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625545,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625545,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625588,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625588,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625597,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625836,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625583,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625579,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625612,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625591,1610.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625538,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625547,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625539,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625575,1610.0,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625610,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625610,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625612,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625612,1892.24,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5000111379,743.38,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5000111378,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5000111375,1782.5,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-10,1700033788,-517.5,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-10,5000111750,946.12,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-11,5000111990,690.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-11,5000112084,1074.84,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-11,5000111916,946.12,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-11,5000111963,2094.98,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-11,5000111913,2094.98,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-12,5000112113,4140.0,Brighstone Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-12,5000112122,-4140.0,Brighstone Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-12,5000112111,2568.04,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-12,5000112276,1689.5,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-12,5000112276,1148.86,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-15,5105627088,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-11-15,5000112422,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-18,5000113267,3335.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-18,5000113141,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-18,5000113130,638.52,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Regular Respite Care,2010-11-23,5000113924,1207.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-24,5000114165,1035.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-24,5000114245,747.5,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-26,5000114519,1035.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-30,5000114869,2365.3,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-30,5000115142,-2365.3,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631251,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631244,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631244,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631289,1892.24,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631318,1610.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631239,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631279,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631248,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631248,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631495,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631291,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631291,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631300,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631544,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631282,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631282,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631294,1610.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631241,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631250,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631278,1610.0,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631313,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631313,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631315,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631315,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631315,1892.24,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631292,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-08,5000116228,3105.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-09,5000116295,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-09,5000116294,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-10,5000116568,2645.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-13,5105632836,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117027,946.12,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117025,2027.4,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117009,2027.4,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117172,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117162,1725.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-14,5000117186,2027.4,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-16,5000117682,4025.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-17,5000117922,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-20,5000118362,2432.88,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-20,5000118354,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-20,5000118293,2587.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-20,5000118328,1897.5,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-21,5000118493,6487.68,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-21,5000118501,2357.5,Iow Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636129,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636129,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636120,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636114,1610.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636112,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636133,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636133,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5000119349,2127.5,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636357,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636309,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636283,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636138,1610.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5000119296,1486.76,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636135,1892.24,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636135,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636135,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636111,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636111,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636109,1892.24,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636064,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636064,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636061,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636059,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636068,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636068,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636070,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636106,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636106,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636106,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636102,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636102,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636099,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636098,1610.0,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636071,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636071,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-05,5000119672,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-05,5000119675,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-07,1700036433,-1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-10,5000120510,3379.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-10,5000120510,1148.86,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-10,5000120504,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-12,5000120962,862.5,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-12,5000120962,1265.0,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-13,5000121312,1207.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-13,5000121314,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-14,5000121580,690.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-14,5000121575,690.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-14,5000121711,540.64,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-14,5000121584,3392.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-14,5000121584,862.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-14,5000121671,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-17,5000121791,2094.98,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-01-18,5000122174,2094.98,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-18,5000122223,2357.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-20,1700037107,-5384.93,Buckland Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-20,5000122500,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-20,5000122521,766.08,Downside House [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-26,5000123413,805.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-28,5000123954,2365.3,Island Healthcare Ltd [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-28,5000123889,878.54,Eden House [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-28,5000123926,-878.54,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124052,8379.92,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124066,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124064,1092.5,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124027,3162.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124029,747.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124068,2760.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641914,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5000124499,7464.15,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641909,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641908,1610.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
