Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1642.2,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1642.2,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696422,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696412,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-08,5105696412,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-14,5105698426,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-16,5000167370,503.91,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-11-16,5000167370,1063.81,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1757.0,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1757.0,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,2545.76,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1757.0,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,3916.08,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1757.0,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,2545.76,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602990,1757.0,Harrison Care Enterprises [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1642.2,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603043,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603286,2545.76,Shg   Residential [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603006,1757.0,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603003,2545.76,Ryde House Llp [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105603487,8347.36,Gold Care Group Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602966,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602970,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602970,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602970,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602978,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602978,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602978,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602978,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602978,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602970,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602970,1930.32,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602966,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602966,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602966,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602968,1567.72,Greyfriars [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602968,1567.72,Greyfriars [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602968,1567.72,Greyfriars [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602970,1757.0,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602970,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602970,1567.72,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1642.2,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1642.2,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-06,5105602988,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-07,1700044763,-2127.62,Redacted Personal Data
Mh Residential Care,Chgs From Ind Provs,2011-12-12,5105605210,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-13,5000172043,3998.52,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-15,1700044785,-818.28,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607663,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607663,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607663,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607663,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607663,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607663,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607663,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607627,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607627,1930.32,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607627,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607627,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607627,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607627,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607623,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607623,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607627,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607623,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607660,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607660,4051.88,Ryde House Llp [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105608147,8347.36,Gold Care Group Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607700,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-09,5105609511,2570.96,Jewish Care [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-10,5000174965,3135.44,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-10,5000174965,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-13,5000175536,771.39,Shg   Residential [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612851,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612851,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612851,1930.32,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612851,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612851,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612919,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612884,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612851,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612851,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612847,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612847,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612847,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612859,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612859,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612859,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612859,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612859,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612884,4051.88,Ryde House Llp [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612871,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612887,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612887,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612887,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612887,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612887,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612887,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612887,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612880,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612871,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612871,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612871,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612880,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612952,8347.36,Gold Care Group Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612849,1567.72,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612880,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612880,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612869,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612871,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-31,5105612871,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-06,5105614279,2570.96,Jewish Care [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-07,1700044955,-6942.76,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-14,5000180393,839.85,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-27,1700045060,-4618.98,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618290,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618363,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618326,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618326,4051.88,Ryde House Llp [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618311,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618290,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618302,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618322,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618322,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
