Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135333,686.89,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135296,1083.52,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135135,1159.73,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135327,1445.47,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135122,7977.74,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135107,5337.94,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135293,3876.74,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135313,3275.07,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000135123,1522.0,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-01,5000135433,5543.71,Mountjoy Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-04,5000135551,2135.4,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-04,5000135552,569.44,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-05,5000135665,2587.47,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-13,5000137042,2649.66,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-04-13,5000136857,1353.47,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-13,5000136856,8659.13,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-14,5000137200,-1000.0,John O Conner Grounds
Other Highways Maintenance,Cap Contractor Pmts,2011-04-19,5000137772,6400.01,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-04-19,5000137966,1759.34,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-19,5000137946,2698.38,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-19,5000137750,3451.65,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-19,5000137748,7450.68,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-19,5000137805,839.0,Groundsell Contracting Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138345,13686.6,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138369,13668.46,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138355,12947.52,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138421,11883.74,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138330,11265.76,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138401,11029.65,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138344,10464.01,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138363,5993.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138383,2879.08,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138431,13787.52,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138405,13858.1,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138395,13919.24,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138391,43471.33,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138352,35564.04,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138347,32170.56,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138435,21159.99,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138378,20934.23,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138351,19614.63,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138370,19315.03,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138374,17377.74,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138407,14381.9,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138469,25170.19,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138470,23930.41,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138474,22704.77,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138471,12306.42,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138492,1754.22,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138472,25808.21,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138468,27030.19,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138475,35394.39,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138473,37129.28,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138489,51460.22,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138552,839.5,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138540,3382.68,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138566,1729.0,John O Conner Grounds
Other Highways Maintenance,Cap Contractor Pmts,2011-05-03,5000139239,4203.14,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-03,5000139240,13866.38,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-03,5000139364,4031.68,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-05-03,5000139227,808.98,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2011-05-04,5000139675,4481.9,Eurovia Specialist Treatments Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-04,5000139500,-4481.9,Ringway Infrastructure Services Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140477,-5993.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140484,-5993.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140485,5538.95,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140479,5993.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140385,21971.02,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-10,5000140416,1081.53,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-05-17,5000141559,6375.99,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-05-17,5000141698,1646.86,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-05-18,5000141839,5557.22,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-05-18,5000141936,1152.48,Opus International Consultants Uk
Other Highways Maintenance,Cap Contractor Pmts,2011-05-24,5000142634,4975.34,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-05-25,5000142928,9353.57,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-05-25,5000142933,4033.8,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-05-25,5000142933,2927.15,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-05-27,5000143315,3100.54,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2011-05-31,5000143607,1723.36,Mountjoy Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-06-02,5000143919,37691.76,Aggregate Industries  Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-06-06,5000144169,4646.18,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-06-06,5000144236,21971.05,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-06-06,5000144234,-21971.02,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-06-07,5000144440,2939.22,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-06-07,5000144442,7459.39,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-06-20,5000146464,34131.29,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146653,-20834.37,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146647,17443.99,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146655,20834.37,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146650,20834.37,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-21,5000146680,31193.27,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-06-22,5000146825,4929.73,J A Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-07-04,5000148175,32106.29,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-07-04,5000148149,49972.9,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-07-05,5000148285,854.16,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-07-06,5000148442,968.93,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-07-06,5000148442,2868.33,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-07-08,5000149187,2936.51,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-08-01,5000152353,1472.87,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2011-08-02,5000152567,6348.78,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-08-03,5000152725,23502.7,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-08-09,5000153271,150824.15,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-08-16,5000154274,6207.8,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-08-30,5000156456,2466.23,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-06,5000157145,6057.88,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-06,5000157127,2571.77,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-07,5000157190,3104.74,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-13,5000158417,17977.99,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-15,5000158923,3294.72,Eurovia Specialist Treatments Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-09-22,5000159929,1350.0,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-09-27,5000160262,3229.23,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-10-24,5000163407,55079.75,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-10-25,5000163591,998.66,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-10-25,5000163594,4776.47,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-11-16,5000167357,2500.0,Slr Consulting Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-11-16,5000167367,-1378.71,Slr Consulting Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-11-17,5000167622,4801.87,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-11-17,5000167621,20646.58,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-11-17,5000167624,12082.99,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-11-17,5000167623,647.02,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-12-12,5000171604,597.05,Mountjoy Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-15,5000172300,15560.99,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-12-15,5000172322,11082.89,Williams Assoc [Sb] Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-12-15,5000172328,92657.3,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-12-15,5105605989,3978.29,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172418,5736.83,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172417,5425.58,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172422,5512.29,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172406,586.66,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172405,875.75,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172403,527.74,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5105606146,1785.3,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5105606146,1743.17,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172390,40070.44,Aggregate Industries [Sb]   Cis
