Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-10-12,5105619274,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619274,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619274,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619297,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619356,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619357,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619276,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619358,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619275,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619275,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619560,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619560,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619308,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-10-12,5105619350,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-10-12,5105619548,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619338,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619290,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619290,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619295,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619312,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619329,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619287,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619286,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619286,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619284,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619291,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619291,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619311,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619323,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619323,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619321,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-10-13,1700032246,-1351.6,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-10-13,1700032236,-1427.14,Islandcare Ltd [Sb]
Redacted Personal Data,Professional Service,2010-10-13,5000106564,1063.29,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-14,5000106725,1052.6,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-10-15,5000106939,883.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-11-04,1700033491,-768.46,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-11-05,1700033617,-743.38,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625539,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625755,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625547,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625547,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625584,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625584,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625593,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625591,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625591,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625568,1536.92,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625612,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-11-09,5105625612,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625585,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625524,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-11-09,5105625553,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625553,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625558,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625592,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625592,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625536,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625606,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625533,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625556,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625615,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625615,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625616,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625535,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625617,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625534,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5000111479,1103.85,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625534,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625813,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625813,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625567,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-11-09,5105625609,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-11-09,5105625802,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625597,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625549,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625549,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625549,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625554,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625571,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625588,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625546,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625545,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625545,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625576,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625537,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625537,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625537,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625604,2555.56,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625550,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625570,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625582,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625580,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-11-15,5105627089,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-15,1700034395,-2030.93,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-15,5000112389,1725.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-11-16,5000112618,4171.64,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-25,5000114295,2027.4,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631457,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631250,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631250,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631287,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631296,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631294,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631292,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631292,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631292,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631271,1536.92,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631315,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-12-07,5105631315,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-12-07,5105631288,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631288,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631288,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631288,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631227,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2010-12-07,5105631256,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631256,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631261,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631295,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631295,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631236,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631236,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631236,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631236,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631236,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631259,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631259,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631319,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631238,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631237,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631521,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631521,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631270,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-12-07,5105631312,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-12-07,5105631510,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631300,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631252,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631252,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631252,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631257,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631274,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631249,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631248,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631248,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631279,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631246,1610.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631240,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631240,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631240,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631307,2555.56,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631253,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631285,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631283,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-12-08,1700035125,-1959.82,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-13,5105632837,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-14,5000117087,883.08,Old Charlton House [Sb]
Redacted Personal Data,Maint Of Op Equip,2010-12-15,5000117479,775.36,Icr Systems
Redacted Personal Data,Order Settlement,2010-12-16,1700035912,-700.0,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-12-16,1700035909,-2000.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-22,1700035946,-1372.25,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-23,1700035949,-2099.21,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636047,1610.0,Island Healthcare Ltd
Redacted Personal Data,Order Settlement,2011-01-04,5105636056,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636056,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636056,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636056,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636056,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636057,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636058,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636060,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636060,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636060,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636066,1610.0,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636068,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636068,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636069,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636070,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636070,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636072,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636072,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636072,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636073,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636076,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636076,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636077,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636079,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636079,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636081,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636090,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-01-04,5105636091,1536.92,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636094,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636099,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636103,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636105,2555.56,Ward House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636107,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636108,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636108,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636108,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636112,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636112,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636112,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636114,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636115,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636115,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636120,2555.56,Scio Healthcare Ltd [Sb]
