Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1642.2,London Residential Healthcare [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1642.2,London Residential Healthcare [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Crisis Supp   Carers,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Chgs From Ind Provs,2011-12-06,1700044756,-2505.33,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,1700044825,-1484.64,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,1700044827,-2134.17,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607696,2598.12,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607696,2598.12,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2884.0,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607616,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607616,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607616,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607616,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607696,2598.12,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607651,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607664,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607664,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607664,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607633,2939.72,Vecta House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607664,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607664,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607664,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-04,1700044835,-4453.92,Buckland Care Ltd [Sb]
Ef Nursing Island,Regular Respite Care,2012-01-09,5000174755,2876.49,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-10,5000175015,1948.59,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Crisis Support For Carers,2012-01-10,5000175015,649.53,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-10,5000174943,2783.7,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-10,5000174942,3618.81,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-10,5000175015,742.32,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-11,5000175181,649.53,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-11,5000175164,4732.29,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-12,5000175497,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-13,5000175527,3618.81,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-17,5000175964,835.11,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-17,1700044875,-2226.96,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-18,1700044885,-1299.06,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-18,5000176011,7701.57,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-18,5000176006,6309.72,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-19,5000176434,742.32,The Orchard House Care Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-01-19,5000176434,1948.59,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-19,5000176436,10392.48,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-19,5000176436,7144.83,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-20,5000176566,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-20,5000176567,2134.17,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-24,5000176854,504.68,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-24,5000176853,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-24,5000176868,3711.6,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-25,5000177203,702.78,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-25,5000177217,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-25,5000177092,3711.6,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-25,5000177109,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-25,5000177211,4639.5,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-25,5000177213,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-26,5000177274,1670.22,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612888,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612888,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612888,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612888,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612888,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612888,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5000177837,1577.43,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612866,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612866,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612866,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612857,2939.72,Vecta House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612840,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612840,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612916,2598.12,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612916,2598.12,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612916,2598.12,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612840,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612840,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,504.68,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5000177842,2783.7,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-31,5105612875,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-06,1700044939,-1206.27,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-06,5105614280,2598.12,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-06,5000178421,16331.04,The Orchard House Care Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-02-06,5000178417,551.52,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-06,5105614281,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Regular Respite Care,2012-02-07,5000178513,742.32,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-07,5000178512,1391.85,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-07,5000178511,1391.85,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-07,5000178502,3062.07,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-07,1700044957,-6680.88,Island Healthcare Ltd [Sb]
Ef Nursing Island,Crisis Support For Carers,2012-02-07,5000178511,649.53,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-08,5000178894,2876.49,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-08,5000178893,2134.17,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-09,5000179478,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-13,5000179972,6866.46,Sandown Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-15,5000180531,1484.64,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-15,5000180530,3804.39,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-15,5000180528,2690.91,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-16,5000180813,6495.3,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-21,5000181542,2783.7,London Residential Healthcare [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,504.68,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618308,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618308,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618308,2598.12,Woodside Hall Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618330,2598.12,Ward House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618300,2939.72,Vecta House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618332,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618349,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618349,2598.12,The Orchard House Care Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-28,5105618349,2598.12,The Orchard House Care Home [Sb]
