Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dm Residential Care,Chgs From Ind Provs,2011-11-25,5000168777,1055.7,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-25,5000168771,1041.4,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-28,5000169036,1679.7,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-11-28,5000169037,4087.27,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-11-29,1700044730,-3401.7,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-01,5000169491,586.5,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-05,5000169935,1524.9,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,2055.76,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5000170135,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603016,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603016,2545.76,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5000170124,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1862.28,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,2054.64,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,2055.76,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1929.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603016,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1930.32,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5000170261,1231.78,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603012,1567.72,Solent View Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603012,1567.72,Solent View Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603012,1567.72,Solent View Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1930.32,Holmdale House Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1567.72,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603014,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1757.0,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603506,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1567.72,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1567.72,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603207,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603175,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603146,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1567.72,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603034,1567.72,Downside House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603034,1642.2,Downside House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1930.32,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,1567.72,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603034,1642.2,Downside House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603036,1567.72,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Regular Respite Care,2011-12-06,5105603036,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603036,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603036,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603036,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603036,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603036,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603036,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603030,2055.76,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1567.72,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602968,1567.72,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602967,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602967,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602967,1567.72,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602967,1567.72,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602967,1567.72,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602967,1567.72,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602967,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602971,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602971,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1273.72,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602971,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602971,1642.2,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602971,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602971,1642.2,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602971,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602971,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602967,1567.72,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1930.32,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1930.32,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1642.2,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1567.72,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1757.0,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602973,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602979,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603001,1930.32,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603001,1642.2,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603001,1567.72,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1642.2,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1642.2,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-07,5000170316,607.11,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-07,5000170526,936.39,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-09,5000171364,1148.0,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-09,5000171365,1148.0,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-09,5000171367,994.0,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-12,5000171720,5722.02,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-13,5000171993,2412.9,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-13,5000171930,997.05,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-12-14,5000172094,12340.26,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-14,5000172095,13098.6,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-12-15,5000172256,762.45,Mccourt Care Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-19,1700044789,-1667.5,Holmdale House Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-19,5000172672,1679.7,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-20,5000172844,615.89,Mccourt Care Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-12-20,5000172846,839.85,Mccourt Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1642.2,Islandcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1930.32,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607668,1930.32,Mccourt Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607687,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607687,1930.32,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607687,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,1700044823,-1407.6,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607670,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105608166,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607832,1489.88,The Cedars C/H (Ashford) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1642.2,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607687,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607687,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607669,1642.2,Solent View Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1930.32,Mentfade Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1930.32,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607864,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607678,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607678,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607658,1642.2,The Excelsior [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1930.32,Downside House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1642.2,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-06,5000174606,699.72,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-13,5000175667,1759.5,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-13,5000175641,1818.15,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-17,5000175782,1173.0,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-17,1700044872,-1994.1,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-24,5000176845,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-30,1700044916,-896.22,Mentfade Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612889,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612889,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612889,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612843,1642.2,Islandcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612907,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612897,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612897,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612897,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612907,1930.32,Somerset Care Ltd [Sb]
