Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-13,5000137058,607.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-13,5000136876,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-14,5000137242,567.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-14,5000137202,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-20,5000138168,1533.28,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-20,5000138167,1532.78,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-26,5000138550,536.63,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-26,5000138495,641.8,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-06,5000139993,797.44,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-06,5000139961,561.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-06,5000140062,591.92,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-06,1700042217,-1032.75,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-09,5000140213,1170.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-11,5000140620,514.5,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-13,5000141181,563.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-16,5000141340,560.0,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-16,5000141309,602.0,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-16,5000141334,833.0,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-18,5000141923,573.0,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-18,5000141886,977.8,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-18,5000141877,584.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-26,5000143047,1211.8,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143825,560.25,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143802,680.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143804,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143675,830.7,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143788,1788.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-01,5000143816,2614.6,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-02,5000143869,1788.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-08,5000144688,735.0,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-08,5000144665,1333.5,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-09,5000144853,588.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-09,5000144902,994.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-09,5000144901,595.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-10,5000145211,1108.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-10,5000145132,630.0,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-10,5000145065,857.5,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-13,5000145252,3631.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-13,5000145281,2248.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-13,5000145239,892.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-13,5000145260,735.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-14,5000145495,1176.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-15,5000145893,511.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-22,5000146800,2736.1,Leonard Cheshire Disability [Sb]
