Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-10-01,5105617679,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617667,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617680,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617681,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617682,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617683,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617684,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   B&B,2010-10-01,5105617571,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617581,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617576,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617579,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617580,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617583,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617582,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617577,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617578,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617586,888.33,Deacons Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617584,780.0,Deacons Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617585,780.0,Deacons Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617574,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617575,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-10-01,5105617595,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   B&B,2010-10-01,5105617572,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-10-01,5105617573,511.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617587,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617588,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617589,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617590,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617591,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617592,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617593,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617594,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617596,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617597,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617598,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617601,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617600,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617599,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617602,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617603,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617604,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617608,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617606,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617607,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617605,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617609,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617610,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617611,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617612,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617613,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617625,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617614,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617624,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617618,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617621,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617622,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617623,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617615,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617616,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617617,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617619,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617620,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617626,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617627,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617630,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617631,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617628,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617629,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617632,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617633,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617634,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617635,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617636,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617637,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617638,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617639,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617640,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617641,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617642,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617643,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617644,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617645,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617646,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617647,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617648,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617649,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617650,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617651,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617652,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617654,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617653,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617655,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617656,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617657,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617658,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617659,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617661,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617662,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617660,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-10-01,5105617685,678.9,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-10-06,5000105048,550.0,Bertram Lodge
Homelessness,Accomm Costs   Lease,2010-10-14,5000106822,866.66,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623984,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623979,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623980,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623981,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623982,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623985,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623986,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623987,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623988,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623989,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623990,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623991,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623992,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623993,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623994,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623995,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623983,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623996,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623997,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623998,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623999,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105624000,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   B&B,2010-11-01,5105623886,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623896,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623891,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623894,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623895,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623898,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623897,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623892,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623893,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623901,888.33,Deacons Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623899,780.0,Deacons Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623900,780.0,Deacons Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623889,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623890,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-11-01,5105623910,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   B&B,2010-11-01,5105623887,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-11-01,5105623888,511.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623902,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623903,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623904,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623905,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623906,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623907,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623908,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623909,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623911,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623912,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623913,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623916,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623915,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623914,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623917,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623918,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623919,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623923,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623921,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623922,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623920,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623924,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623925,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623926,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623927,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623928,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623940,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623929,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623939,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623933,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623936,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623937,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623938,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623930,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623931,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623932,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623934,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623935,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623941,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623942,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623945,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623946,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623943,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623944,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623947,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623948,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623950,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623951,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623952,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623953,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623954,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623955,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623956,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623957,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623958,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623959,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623960,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623961,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623962,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623963,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623964,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623965,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623966,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623967,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623968,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623970,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623969,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623971,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623972,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623973,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623974,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623975,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623977,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623978,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105623976,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-01,5105624001,678.9,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-11-08,5000111172,6047.68,Vectis Housing Association Ltd
Homelessness,Accomm Costs   Lease,2010-11-17,5000113013,5610.0,M S Beeney & Co
Homelessness,Accomm Costs   Lease,2010-11-18,5000113150,7815.37,Vectis Housing Association Ltd
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630230,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   B&B,2010-12-01,5105630193,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630196,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630196,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630196,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630196,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630196,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630196,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630196,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630196,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,1700034936,-2448.33,Deacons Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630195,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630195,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-12-01,5105630200,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   B&B,2010-12-01,5105630194,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-12-01,5105630194,511.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630197,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630197,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630198,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630198,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630198,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630198,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630198,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630199,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630201,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630201,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630202,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630203,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630203,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630203,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630204,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630205,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630206,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630207,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630207,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630207,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630207,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630207,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630208,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630208,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630209,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630210,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630211,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630212,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630213,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630213,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630213,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630213,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630213,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630213,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630214,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630214,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-12-01,5105630214,510.25,Redacted Personal Data
