Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606257,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606249,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606249,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606249,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606249,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606245,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606245,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606245,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606245,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606223,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606257,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606257,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606257,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606257,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-02,5000099191,1701.59,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-02,5000099189,1701.59,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613271,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613271,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613271,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613271,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613271,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613280,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613284,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613284,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613325,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613287,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613287,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613287,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613287,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613287,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613287,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613287,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613287,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613284,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613258,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613258,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613250,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613250,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613250,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613250,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613246,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613246,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613246,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613246,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613258,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613258,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613269,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613258,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613224,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-11,1700032182,-1081.28,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619361,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619322,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619322,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619322,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619293,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619293,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619293,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619293,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619293,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619281,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619281,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619322,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619322,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619285,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619285,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619285,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619285,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619319,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619319,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619319,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619322,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619322,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619322,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619281,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619281,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619260,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619315,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619306,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619306,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619306,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619306,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619306,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619304,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-19,5000107680,571.4,South Wight Housing Assoc [Sb]
Mh   Res   Cmht East,Regular Respite Care,2010-10-19,5000107541,768.46,Greyfriars [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-28,5000109523,3787.41,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625581,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625581,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625581,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625552,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625552,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625552,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625552,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625552,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625540,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625540,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625581,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625581,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625581,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625620,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625544,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625544,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625544,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625544,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625578,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625578,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625578,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625581,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625581,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625540,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625540,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625520,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625574,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625565,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625565,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625565,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625565,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625565,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625563,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-16,5000112616,542.83,Southern Housing Group Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-18,5000113257,2305.38,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-18,5000113257,3348.29,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631284,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631284,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631284,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631284,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631255,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631255,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631255,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631255,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631255,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631243,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631243,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631284,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631284,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631323,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631247,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631247,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631247,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631247,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631247,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631281,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631281,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631281,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631284,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631284,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631243,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631243,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631223,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631277,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631268,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631268,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631268,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631268,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631268,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636088,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636088,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636088,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636088,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636088,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
