Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,4252.08,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680736,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680738,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680738,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680738,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680738,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680738,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680738,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680738,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680738,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680743,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680743,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105681026,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-23,1900388181,2281.77,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-23,5000155808,6804.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-24,1900388210,545.52,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-24,1700044439,-556.75,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-25,5000156157,2194.92,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-25,5000156156,1830.87,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-25,5000156154,1758.06,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-25,5000156155,1710.87,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-25,5000156152,1456.2,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-25,5000156263,5160.0,Parkcare Homes (No.2) Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-31,1900388804,2619.81,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-02,1900393568,1920.42,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-05,1700044468,-1104.66,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686265,1757.0,Ryde House Llp   Block
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686271,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686272,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1757.0,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686291,5356.12,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686291,2545.76,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686291,1757.0,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686295,5855.92,Oakdown House Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686297,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686297,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686297,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,4584.16,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1996.96,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686300,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686301,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686304,8424.08,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686304,6680.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686304,5436.2,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686304,5228.16,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686304,3880.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686304,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686304,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,3916.08,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,2545.76,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686305,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686313,3409.0,Alphagrange Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,15363.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,8640.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,7342.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,6776.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,6300.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,6112.12,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,5906.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,5312.16,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,5218.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,4932.2,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,4760.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,4725.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,4356.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,3220.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686318,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686321,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686331,2545.76,Island Healthcare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,11599.84,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,7148.12,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,6076.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,4816.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,4376.12,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686334,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686335,2837.8,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686340,5269.6,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686340,3968.44,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,4980.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,3141.04,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2055.76,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2055.76,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2055.76,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.48,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.48,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1718.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,4252.08,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686350,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686352,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686352,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686352,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686352,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686352,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686352,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686352,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686352,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686357,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686357,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686608,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-21,1700044502,-3127.72,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-21,1700044504,-2091.16,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-27,5000160430,5160.0,Parkcare Homes (No.2) Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-28,5000160539,1830.87,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691510,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691511,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691530,1757.0,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691530,5356.12,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691530,2545.76,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691534,5855.92,Oakdown House Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691536,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691536,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691536,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691542,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691542,6680.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691542,5436.2,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691542,5228.16,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691542,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691542,8424.08,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691542,3880.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691543,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691543,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691543,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691543,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691543,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691551,3409.0,Alphagrange Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,15363.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
