Date,Merchant,Reference,Amount
2009-12-08,Sainsburys,SAINSBURYS SMKT,4.43
2009-12-08,Sainsburys,SAINSBURYS SMKT,39.96
2009-12-09,Sainsburys,SAINSBURYS SMKT,7.46
2009-12-10,Sainsburys,SAINSBURYS SMKT,142.35
2009-12-10,Sainsburys,SACAT SAINSBURYS,4.21
2009-12-11,Sainsburys,SAINSBURYS SMKT,12.42
2009-12-13,Sainsburys,SAINSBURYS SMKT,50.98
2009-12-14,Sainsburys,SAINSBURYS SMKT,26.31
2009-12-14,Sainsburys,SAINSBURYS SMKT,10.36
2009-12-14,Sainsburys,SAINSBURYS SMKT,15.24
2009-12-16,Sainsburys,SAINSBURYS SMKT,5.86
2009-12-16,Sainsburys,SAINSBURYS SMKT,2.51
2009-12-16,Sainsburys,SAINSBURYS SMKT,14.78
2009-12-17,Sainsburys,SAINSBURYS SMKT,11.86
2009-12-18,Sainsburys,SAINSBURYS SMKT,7.03
2009-12-21,Sainsburys,SAINSBURYS SMKT,21.31
2009-12-22,Sainsburys,SAINSBURYS SMKT,171.0
2009-12-23,Sainsburys,SAINSBURYS SMKT,14.1
2010-01-03,Sainsburys,SAINSBURYS SMKT,17.16
2010-01-05,Sainsburys,SAINSBURYS SMKT,5.0
2010-01-10,Sainsburys,SAINSBURYS SMKT,11.33
2010-01-12,Sainsburys,SAINSBURYS SMKT,5.14
2010-01-12,Sainsburys,SAINSBURYS SMKT,5.87
2010-01-12,Sainsburys,SAINSBURYS SMKT,23.35
2010-01-15,Sainsburys,SAINSBURYS SMKT,13.56
2010-01-15,Sainsburys,SAINSBURYS SMKT,6.0
2010-01-16,Sainsburys,SAINSBURYS SMKT,26.95
2010-01-16,Sainsburys,SAINSBURYS SMKT,2.76
2010-01-18,Sainsburys,SAINSBURYS SMKT,28.37
2010-01-18,Sainsburys,SAINSBURYS SMKT,24.32
2010-01-19,Sainsburys,SAINSBURYS SMKT,1.73
2010-01-19,Sainsburys,SAINSBURYS SMKT,3.97
2010-01-22,Sainsburys,SAINSBURYS SMKT,21.43
2010-01-25,Sainsburys,SAINSBURYS SMKT,19.6
2010-01-25,Sainsburys,SAINSBURYS SMKT,14.66
2010-01-26,Sainsburys,SAINSBURYS SMKT,1.53
2010-01-26,Sainsburys,SAINSBURYS SMKT,3.38
2010-01-26,Sainsburys,SAINSBURYS SMKT,34.61
2010-01-27,Sainsburys,SAINSBURYS SMKT,24.39
2010-01-28,Sainsburys,SAINSBURYS SMKT,9.29
2010-01-29,Sainsburys,SAINSBURYS SMKT,13.3
2010-01-29,Sainsburys,SAINSBURYS SMKT,15.42
2010-02-02,Sainsburys,SAINSBURYS SMKT,1.53
2010-02-02,Sainsburys,SAINSBURYS SMKT,10.02
2010-02-03,Sainsburys,SAINSBURYS SMKT,3.38
2010-02-03,Sainsburys,SAINSBURYS SMKT,13.15
2010-02-04,Sainsburys,SAINSBURYS SMKT,6.38
2010-02-05,Sainsburys,SAINSBURYS SMKT,14.91
2010-02-07,Sainsburys,SAINSBURYS SMKT,22.91
2010-02-08,Sainsburys,SAINSBURYS SMKT,3.38
2010-02-08,Sainsburys,SAINSBURYS SMKT,8.48
2010-02-08,Sainsburys,SAINSBURYS SMKT,29.87
2010-02-08,Sainsburys,SAINSBURYS SMKT,6.11
2010-02-08,Sainsburys,SAINSBURYS SMKT,61.1
2010-02-10,Sainsburys,SAINSBURYS SMKT,11.37
2010-02-11,Sainsburys,SAINSBURYS SMKT,17.99
2010-02-11,Sainsburys,SAINSBURYS SMKT,10.75
2010-02-16,Sainsburys,SAINSBURYS SMKT,3.38
2010-02-16,Sainsburys,SAINSBURYS SMKT,4.49
2010-02-17,Sainsburys,SAINSBURYS SMKT,23.06
2010-02-19,Sainsburys,SAINSBURYS SMKT,11.58
2010-02-19,Sainsburys,SAINSBURYS SMKT,1.99
2010-02-23,Sainsburys,SAINSBURYS SMKT,73.32
2010-02-23,Sainsburys,SAINSBURYS SMKT,5.34
2010-02-24,Sainsburys,SAINSBURYS SMKT,2.4
2010-02-24,Sainsburys,SAINSBURYS SMKT,4.89
2010-02-24,Sainsburys,SAINSBURYS SMKT,5.03
2010-02-24,Sainsburys,SAINSBURYS SMKT,24.9
2010-02-25,Sainsburys,SAINSBURYS SMKT,18.17
2010-03-05,Sainsburys,SAINSBURYS SMKT,7.97
2010-03-05,Sainsburys,SAINSBURYS SMKT,20.6
2010-03-06,Sainsburys,SAINSBURYS SMKT,8.0
2010-03-07,Sainsburys,SAINSBURYS SMKT,28.57
2010-03-08,Sainsburys,SAINSBURYS SMKT,13.98
2010-03-09,Sainsburys,SAINSBURYS SMKT,3.28
2010-03-10,Sainsburys,SAINSBURYS SMKT,8.99
2010-03-10,Sainsburys,SAINSBURYS SMKT,11.0
2010-03-11,Sainsburys,SAINSBURYS SMKT,5.0
2010-03-14,Sainsburys,SAINSBURYS SMKT,12.48
2010-03-15,Sainsburys,SAINSBURYS SMKT,5.56
2010-03-16,Sainsburys,SAINSBURYS SMKT,13.73
2010-03-16,Sainsburys,SAINSBURYS SMKT,3.0
2010-03-16,Sainsburys,SAINSBURYS SMKT,5.0
2010-03-16,Sainsburys,SAINSBURYS SMKT,13.17
2010-03-18,Sainsburys,SAINSBURYS SMKT,4.46
2010-03-18,Sainsburys,SAINSBURYS SMKT,37.39
2010-03-21,Sainsburys,SAINSBURYS SMKT,16.64
2010-03-23,Sainsburys,SAINSBURYS SMKT,6.4
2010-03-23,Sainsburys,SAINSBURYS SMKT,3.0
2010-03-26,Sainsburys,SAINSBURYS SMKT,17.58
2010-03-26,Sainsburys,SAINSBURYS SMKT,17.58
2010-03-27,Sainsburys,SAINSBURYS SMKT,9.53
2010-03-27,Sainsburys,SAINSBURYS SMKT,9.53
2010-03-28,Sainsburys,SAINSBURYS SMKT,20.14
2010-03-28,Sainsburys,SAINSBURYS SMKT,20.14
2010-03-28,Sainsburys,SAINSBURYS SMKT,15.12
2010-03-28,Sainsburys,SAINSBURYS SMKT,15.12
2010-03-29,Sainsburys,SAINSBURYS SMKT,24.67
2010-03-29,Sainsburys,SAINSBURYS SMKT,6.78
2010-03-29,Sainsburys,SAINSBURYS SMKT,18.22
2010-03-29,Sainsburys,SAINSBURYS SMKT,28.43
2010-03-29,Sainsburys,SAINSBURYS SMKT,5.5
2010-03-29,Sainsburys,SAINSBURYS SMKT,3.91
2010-03-29,Sainsburys,SAINSBURYS SMKT,67.52
2010-03-29,Sainsburys,SAINSBURYS SMKT,64.0
2010-03-29,Sainsburys,SAINSBURYS SMKT,3.91
2010-03-29,Sainsburys,SAINSBURYS SMKT,5.5
2010-03-29,Sainsburys,SAINSBURYS SMKT,28.43
2010-03-29,Sainsburys,SAINSBURYS SMKT,67.52
2010-03-29,Sainsburys,SAINSBURYS SMKT,64.0
2010-03-29,Sainsburys,SAINSBURYS SMKT,18.22
2010-03-29,Sainsburys,SAINSBURYS SMKT,6.78
2010-03-29,Sainsburys,SAINSBURYS SMKT,24.67
2010-03-30,Sainsburys,SAINSBURYS SMKT,6.69
2010-03-30,Sainsburys,SAINSBURYS SMKT,6.69
2010-04-01,Sainsburys,SAINSBURYS SMKT,9.44
2010-04-01,Sainsburys,SAINSBURYS SMKT,9.44
2010-04-06,Sainsburys,SAINSBURYS SMKT,12.45
2010-04-06,Sainsburys,SAINSBURYS SMKT,9.6
2010-04-06,Sainsburys,SAINSBURYS SMKT,2.5
2010-04-06,Sainsburys,SAINSBURYS SMKT,9.6
2010-04-06,Sainsburys,SAINSBURYS SMKT,2.5
2010-04-06,Sainsburys,SAINSBURYS SMKT,12.45
2010-04-12,Sainsburys,SAINSBURYS SMKT,1.53
2010-04-12,Sainsburys,SAINSBURYS SMKT,6.07
2010-04-12,Sainsburys,SAINSBURYS SMKT,1.53
2010-04-12,Sainsburys,SAINSBURYS SMKT,6.07
2010-04-13,Sainsburys,SAINSBURYS SMKT,19.64
2010-04-13,Sainsburys,SAINSBURYS SMKT,19.64
2010-04-17,Sainsburys,SAINSBURYS SMKT,3.14
2010-04-17,Sainsburys,SAINSBURYS SMKT,3.14
2010-04-18,Sainsburys,SAINSBURYS SMKT,15.98
2010-04-18,Sainsburys,SAINSBURYS SMKT,15.98
2010-04-21,Sainsburys,SAINSBURYS SMKT,1.26
2010-04-21,Sainsburys,SAINSBURYS SMKT,13.48
2010-04-21,Sainsburys,SAINSBURYS SMKT,1.53
2010-04-21,Sainsburys,SAINSBURYS SMKT,13.57
2010-04-21,Sainsburys,SAINSBURYS SMKT,1.26
2010-04-21,Sainsburys,SAINSBURYS SMKT,13.57
2010-04-21,Sainsburys,SAINSBURYS SMKT,1.53
2010-04-21,Sainsburys,SAINSBURYS SMKT,13.48
2010-04-24,Sainsburys,SAINSBURYS SMKT,5.75
2010-04-25,Sainsburys,SAINSBURYS SMKT,19.49
2010-04-26,Sainsburys,SAINSBURYS SMKT,6.36
2010-04-27,Sainsburys,SAINSBURYS SMKT,61.1
2010-04-27,Sainsburys,SAINSBURYS SMKT,62.11
2010-04-28,Sainsburys,SAINSBURYS SMKT,25.26
2010-04-29,Sainsburys,SAINSBURYS SMKT,30.0
2010-04-29,Sainsburys,SAINSBURYS SMKT,8.5
2010-05-03,Sainsburys,SAINSBURYS SMKT,26.16
2010-05-05,Sainsburys,SAINSBURYS SMKT,5.58
2010-05-06,Sainsburys,SAINSBURYS SMKT,204.97
2010-05-06,Sainsburys,SAINSBURYS SMKT,50.73
2010-05-06,Sainsburys,SAINSBURYS SMKT,29.76
2010-05-06,Sainsburys,SAINSBURYS SMKT,19.02
2010-05-07,Sainsburys,SAINSBURYS SMKT,48.08
2010-05-07,Sainsburys,SAINSBURYS SMKT,14.52
2010-05-09,Sainsburys,SAINSBURYS SMKT,24.05
2010-05-10,Sainsburys,SAINSBURYS SMKT,14.24
2010-05-11,Sainsburys,SAINSBURYS SMKT,8.8
2010-05-11,Sainsburys,SAINSBURYS SMKT,21.0
2010-05-12,Sainsburys,SAINSBURYS SMKT,20.08
2010-05-12,Sainsburys,SAINSBURYS SMKT,21.32
2010-05-12,Sainsburys,SAINSBURYS SMKT,8.41
2010-05-12,Sainsburys,SAINSBURYS SMKT,73.32
2010-05-12,Sainsburys,SAINSBURYS SMKT,17.16
2010-05-12,Sainsburys,SAINSBURYS SMKT,12.94
2010-05-13,Sainsburys,SAINSBURYS SMKT,4.89
2010-05-15,Sainsburys,SAINSBURYS SMKT,26.87
2010-05-17,Sainsburys,SAINSBURYS SMKT,12.8
2010-05-18,Sainsburys,SAINSBURYS SMKT,9.02
2010-05-19,Sainsburys,SAINSBURYS SMKT,32.31
2010-05-19,Sainsburys,SAINSBURYS SMKT,12.12
2010-05-19,Sainsburys,SAINSBURYS SMKT,4.83
2010-05-19,Sainsburys,SAINSBURYS SMKT,20.47
2010-05-19,Sainsburys,SAINSBURYS SMKT,42.48
2010-05-20,Sainsburys,SAINSBURYS SMKT,11.77
2010-05-21,Sainsburys,SAINSBURYS SMKT,9.22
2010-05-21,Sainsburys,SAINSBURYS SMKT,52.48
2010-05-21,Sainsburys,SAINSBURYS SMKT,10.07
2010-05-22,Sainsburys,SACAT SAINSBURYS,29.9
2010-05-23,Sainsburys,SAINSBURYS SMKT,14.67
2010-05-24,Sainsburys,SAINSBURYS SMKT,8.99
2010-05-24,Sainsburys,SAINSBURYS SMKT,6.27
2010-05-26,Sainsburys,SAINSBURYS SMKT,12.87
2010-05-26,Sainsburys,SAINSBURYS SMKT,4.51
2010-05-27,Sainsburys,SAINSBURYS SMKT,15.92
2010-05-28,Sainsburys,SAINSBURYS SMKT,13.93
2010-06-01,Sainsburys,SAINSBURYS,5.04
2010-06-02,Sainsburys,SAINSBURYS SMKT,33.4
2010-06-04,Sainsburys,SAINSBURYS SMKT,4.55
2010-06-06,Sainsburys,SAINSBURYS SMKT,14.46
2010-06-07,Sainsburys,SAINSBURYS SMKT,5.04
2010-06-07,Sainsburys,SAINSBURYS,5.29
2010-06-08,Sainsburys,SAINSBURYS SMKT,13.94
2010-06-08,Sainsburys,SAINSBURYS SMKT,80.0
2010-06-08,Sainsburys,SAINSBURYS,35.94
2010-06-09,Sainsburys,SAINSBURYS SMKT,40.62
2010-06-10,Sainsburys,SAINSBURYS SMKT,15.85
2010-06-10,Sainsburys,SAINSBURYS SMKT,22.68
2010-06-10,Sainsburys,SAINSBURYS SMKT,4.65
2010-06-13,Sainsburys,SAINSBURYS SMKT,37.59
2010-06-14,Sainsburys,SAINSBURYS SMKT,3.0
2010-06-15,Sainsburys,SAINSBURYS SMKT,30.0
2010-06-16,Sainsburys,SAINSBURYS,5.95
2010-06-16,Sainsburys,SAINSBURYS SMKT,11.96
2010-06-17,Sainsburys,SAINSBURYS SMKT,20.8
2010-06-17,Sainsburys,SAINSBURYS,7.63
2010-06-18,Sainsburys,SACAT SAINSBURYS,6.24
2010-06-20,Sainsburys,SAINSBURYS SMKT,22.57
2010-06-20,Sainsburys,SAINSBURYS SMKT,10.86
2010-06-21,Sainsburys,SACAT SAINSBURYS,6.65
2010-06-22,Sainsburys,SAINSBURYS,1.53
2010-06-22,Sainsburys,SAINSBURYS SMKT,20.88
2010-06-23,Sainsburys,SAINSBURYS SMKT,25.12
2010-06-24,Sainsburys,SAINSBURYS,24.29
2010-06-24,Sainsburys,SAINSBURYS SMKT,3.0
2010-06-27,Sainsburys,SAINSBURYS SMKT,11.59
2010-06-29,Sainsburys,SAINSBURYS,5.73
2010-06-29,Sainsburys,SAINSBURYS SMKT,26.38
2010-06-29,Sainsburys,SAINSBURYS SMKT,4.69
2010-06-29,Sainsburys,SAINSBURYS SMKT,1.53
2010-06-29,Sainsburys,SAINSBURYS SMKT,17.9
2010-07-01,Sainsburys,SAINSBURYS,3.46
2010-07-01,Sainsburys,SAINSBURYS,7.08
2010-07-01,Sainsburys,SAINSBURYS,7.29
2010-07-04,Sainsburys,SAINSBURYS SMKT,21.89
2010-07-05,Sainsburys,SAINSBURYS SMKT,10.99
2010-07-05,Sainsburys,SAINSBURYS SMKT,5.53
2010-07-06,Sainsburys,SAINSBURYS SMKT,54.51
2010-07-07,Sainsburys,SAINSBURYS,13.08
2010-07-09,Sainsburys,SAINSBURYS SMKT,9.81
2010-07-09,Sainsburys,SAINSBURYS SMKT,72.99
2010-07-10,Sainsburys,SAINSBURYS SMKT,15.39
2010-07-12,Sainsburys,SAINSBURYS SMKT,10.0
2010-07-12,Sainsburys,SAINSBURYS,6.53
2010-07-13,Sainsburys,SAINSBURYS SMKT,8.08
2010-07-14,Sainsburys,SAINSBURYS SMKT,32.0
2010-07-14,Sainsburys,SAINSBURYS SMKT,9.98
2010-07-14,Sainsburys,SAINSBURYS,1.68
2010-07-15,Sainsburys,SAINSBURYS SMKT,5.09
2010-07-19,Sainsburys,SAINSBURYS,20.43
2010-07-19,Sainsburys,SAINSBURYS SMKT,13.2
2010-07-19,Sainsburys,SAINSBURYS,7.22
2010-07-20,Sainsburys,SAINSBURYS SMKT,10.68
2010-07-21,Sainsburys,SAINSBURYS,2.7
2010-07-22,Sainsburys,SAINSBURYS,11.02
2010-07-26,Sainsburys,SAINSBURYS,23.96
2010-07-27,Sainsburys,SAINSBURYS SMKT,8.31
2010-07-30,Sainsburys,SAINSBURYS SMKT,32.55
2010-07-30,Sainsburys,SAINSBURYS,15.37
2010-08-02,Sainsburys,SAINSBURYS,3.09
2010-08-03,Sainsburys,SAINSBURYS SMKT,20.24
2010-08-10,Sainsburys,SAINSBURYS,14.13
2010-08-10,Sainsburys,SAINSBURYS SMKT,9.42
2010-08-10,Sainsburys,SAINSBURYS SMKT,10.23
2010-08-11,Sainsburys,SAINSBURYS SMKT,80.0
2010-08-11,Sainsburys,SAINSBURYS SMKT,21.31
2010-08-16,Sainsburys,SAINSBURYS,9.65
2010-08-17,Sainsburys,SAINSBURYS SMKT,6.59
2010-08-19,Sainsburys,SAINSBURYS SMKT,9.7
2010-08-26,Sainsburys,SAINSBURYS,8.09
2010-08-31,Sainsburys,SAINSBURYS SMKT,11.73
2010-08-31,Sainsburys,SAINSBURYS,5.2
2010-08-31,Sainsburys,SAINSBURYS,5.32
2010-09-01,Sainsburys,SAINSBURYS SMKT,6.86
2010-09-06,Sainsburys,SAINSBURYS SMKT,72.09
2010-09-07,Sainsburys,SAINSBURYS,11.9
2010-09-08,Sainsburys,SAINSBURYS SMKT,25.42
2010-09-08,Sainsburys,SAINSBURYS SMKT,31.97
2010-09-08,Sainsburys,SAINSBURYS,24.35
2010-09-09,Sainsburys,SAINSBURYS,15.14
2010-09-13,Sainsburys,SAINSBURYS,12.41
2010-09-13,Sainsburys,SAINSBURYS SMKT,7.0
2010-09-13,Sainsburys,SAINSBURYS SMKT,30.84
2010-09-14,Sainsburys,SAINSBURYS SMKT,40.86
2010-09-14,Sainsburys,SAINSBURYS,5.17
2010-09-16,Sainsburys,SAINSBURYS SMKT,6.9
2010-09-16,Sainsburys,SAINSBURYS,21.61
2010-09-17,Sainsburys,SAINSBURYS,15.79
2010-09-19,Sainsburys,SAINSBURYS,10.1
2010-09-21,Sainsburys,SAINSBURYS,5.55
2010-09-22,Sainsburys,SAINSBURYS,15.41
2010-09-23,Sainsburys,SAINSBURYS,24.32
2010-09-24,Sainsburys,SAINSBURYS SMKT,10.34
2010-09-27,Sainsburys,SAINSBURYS,4.73
2010-09-27,Sainsburys,SAINSBURYS,8.97
2010-09-29,Sainsburys,SAINSBURYS SMKT,22.44
2010-09-30,Sainsburys,SAINSBURYS SMKT,40.0
2010-10-04,Sainsburys,SAINSBURYS,3.36
2010-10-04,Sainsburys,SAINSBURYS SMKT,26.19
2010-10-04,Sainsburys,SAINSBURYS SMKT,64.0
2010-10-04,Sainsburys,SAINSBURYS SMKT,11.92
2010-10-05,Sainsburys,SAINSBURYS,6.24
2010-10-06,Sainsburys,SAINSBURYS SMKT,8.61
2010-10-11,Sainsburys,SAINSBURYS SMKT,8.09
2010-10-12,Sainsburys,SAINSBURYS,1.25
2010-10-13,Sainsburys,SAINSBURYS SMKT,10.96
2010-10-14,Sainsburys,SAINSBURYS,13.78
2010-10-15,Sainsburys,SAINSBURYS,6.7
2010-10-15,Sainsburys,SAINSBURYS,9.01
2010-10-15,Sainsburys,SAINSBURYS,6.08
2010-10-19,Sainsburys,SAINSBURYS S/MKT,24.18
2010-10-28,Sainsburys,SAINSBURYS SMKT,17.63
2010-10-29,Sainsburys,SAINSBURYS,10.94
2010-10-30,Sainsburys,SAINSBURYS SMKT,17.89
2010-11-02,Sainsburys,SAINSBURYS,6.19
2010-11-08,Sainsburys,SAINSBURYS SMKT,12.85
2010-11-10,Sainsburys,SAINSBURYS,20.98
2010-11-10,Sainsburys,SAINSBURYS,10.29
2010-11-10,Sainsburys,SAINSBURYS SMKT,35.42
2010-11-10,Sainsburys,SAINSBURYS SMKT,4.4
2010-11-10,Sainsburys,SAINSBURYS SMKT,7.48
2010-11-10,Sainsburys,SAINSBURYS SMKT,69.85
2010-11-11,Sainsburys,SAINSBURYS,14.12
2010-11-11,Sainsburys,SAINSBURYS,12.11
2010-11-12,Sainsburys,SAINSBURYS,4.67
2010-11-12,Sainsburys,SAINSBURYS SMKT,29.97
2010-11-12,Sainsburys,SAINSBURYS,9.14
2010-11-15,Sainsburys,SAINSBURYS SMKT,11.3
2010-11-16,Sainsburys,SAINSBURYS SMKT,17.71
2010-11-16,Sainsburys,SAINSBURYS,10.54
2010-11-18,Sainsburys,SAINSBURYS SMKT,45.07
2010-11-19,Sainsburys,SAINSBURYS,17.48
2010-11-19,Sainsburys,SAINSBURYS,7.29
2010-11-22,Sainsburys,SAINSBURYS,3.36
2010-11-23,Sainsburys,SAINSBURYS,5.02
2010-11-23,Sainsburys,SAINSBURYS,3.68
2010-11-25,Sainsburys,SAINSBURYS SMKT,28.84
2010-11-25,Sainsburys,SAINSBURYS SMKT,22.39
2010-11-26,Sainsburys,SAINSBURYS SMKT,22.4
2010-11-29,Sainsburys,SAINSBURYS SMKT,16.71
2010-12-01,Sainsburys,SAINSBURYS SMKT,31.67
2010-12-01,Sainsburys,SAINSBURYS,12.85
2010-12-02,Sainsburys,SAINSBURYS SMKT,22.07
2010-12-03,Sainsburys,SAINSBURYS SMKT,12.77
2010-12-03,Sainsburys,SAINSBURYS SMKT,24.0
2010-12-05,Sainsburys,SAINSBURYS,16.81
2010-12-06,Sainsburys,SAINSBURYS SMKT,36.87
2010-12-06,Sainsburys,SAINSBURYS SMKT,52.87
2010-12-06,Sainsburys,SAINSBURYS SMKT,8.4
2010-12-07,Sainsburys,SAINSBURYS,3.24
2010-12-09,Sainsburys,SAINSBURYS SMKT,3.0
2010-12-09,Sainsburys,SAINSBURYS,9.82
2010-12-10,Sainsburys,SAINSBURYS SMKT,11.73
2010-12-11,Sainsburys,SAINSBURYS,2.39
2010-12-13,Sainsburys,SAINSBURYS SMKT,19.19
2010-12-15,Sainsburys,SAINSBURYS SMKT,9.65
2010-12-15,Sainsburys,SAINSBURYS,21.46
2010-12-15,Sainsburys,SAINSBURYS SMKT,5.42
2010-12-16,Sainsburys,SAINSBURYS SMKT,54.23
2010-12-16,Sainsburys,SAINSBURYS,6.8
2010-12-17,Sainsburys,SAINSBURYS SMKT,149.49
2010-12-17,Sainsburys,SAINSBURYS,18.88
2010-12-17,Sainsburys,SAINSBURYS SMKT,28.91
2010-12-17,Sainsburys,SAINSBURYS SMKT,22.98
2010-12-17,Sainsburys,SAINSBURYS SMKT,14.0
2010-12-22,Sainsburys,SAINSBURYS SMKT,202.22
2010-12-24,Sainsburys,SAINSBURYS SMKT,100.0
2010-12-28,Sainsburys,SAINSBURYS SMKT,17.97
2010-12-30,Sainsburys,SAINSBURYS SMKT,4.78
2011-01-04,Sainsburys,SAINSBURYS SMKT,22.88
2011-01-04,Sainsburys,SAINSBURYS SMKT,19.0
2011-01-06,Sainsburys,SAINSBURYS SMKT,17.92
2011-01-06,Sainsburys,SAINSBURYS,4.81
2011-01-06,Sainsburys,SAINSBURYS,3.0
2011-01-07,Sainsburys,SAINSBURYS SMKT,4.92
2011-01-07,Sainsburys,SAINSBURYS,21.51
2011-01-09,Sainsburys,SAINSBURYS,19.69
2011-01-10,Sainsburys,SAINSBURYS SMKT,63.83
2011-01-10,Sainsburys,SAINSBURYS SMKT,14.0
2011-01-10,Sainsburys,SAINSBURYS SMKT,13.12
2011-01-10,Sainsburys,SAINSBURYS,12.2
2011-01-11,Sainsburys,SAINSBURYS SMKT,10.33
2011-01-11,Sainsburys,SAINSBURYS,7.3
2011-01-12,Sainsburys,SAINSBURYS SMKT,36.28
2011-01-12,Sainsburys,SAINSBURYS SMKT,3.03
2011-01-13,Sainsburys,SAINSBURYS,1.68
2011-01-13,Sainsburys,SAINSBURYS SMKT,3.61
2011-01-14,Sainsburys,SAINSBURYS SMKT,11.23
2011-01-14,Sainsburys,SAINSBURYS,9.93
2011-01-16,Sainsburys,SAINSBURYS SMKT,23.24
2011-01-18,Sainsburys,SAINSBURYS,3.85
2011-01-20,Sainsburys,SAINSBURYS,7.6
2011-01-20,Sainsburys,SAINSBURYS,2.51
2011-01-20,Sainsburys,SAINSBURYS,9.95
2011-01-20,Sainsburys,SAINSBURYS,4.49
2011-01-23,Sainsburys,SAINSBURYS,10.9
2011-01-26,Sainsburys,SAINSBURYS,16.18
2011-01-26,Sainsburys,SAINSBURYS,5.33
2011-01-27,Sainsburys,SAINSBURYS,10.2
2011-01-27,Sainsburys,SAINSBURYS,12.14
2011-01-27,Sainsburys,SAINSBURYS,1.68
2011-01-28,Sainsburys,SAINSBURYS SMKT,14.76
2011-01-31,Sainsburys,SAINSBURYS SMKT,18.0
2011-01-31,Sainsburys,SAINSBURYS SMKT,14.75
2011-01-31,Sainsburys,SAINSBURYS SMKT,5.04
2011-01-31,Sainsburys,SAINSBURYS SMKT,47.92
2011-02-01,Sainsburys,SAINSBURYS,2.39
2011-02-02,Sainsburys,SAINSBURYS SMKT,9.99
2011-02-03,Sainsburys,SAINSBURYS SMKT,20.31
2011-02-03,Sainsburys,SAINSBURYS,25.83
2011-02-03,Sainsburys,SAINSBURYS,9.71
2011-02-03,Sainsburys,SAINSBURYS,23.39
2011-02-04,Sainsburys,SAINSBURYS,4.98
2011-02-04,Sainsburys,SAINSBURYS SMKT,21.33
2011-02-05,Sainsburys,SACAT SAINSBURYS,5.16
2011-02-06,Sainsburys,SAINSBURYS SMKT,21.2
2011-02-08,Sainsburys,SAINSBURYS,7.44
2011-02-09,Sainsburys,SAINSBURYS,5.53
2011-02-09,Sainsburys,SAINSBURYS,10.78
2011-02-10,Sainsburys,SAINSBURYS,3.0
2011-02-10,Sainsburys,SAINSBURYS,13.87
2011-02-11,Sainsburys,SAINSBURYS SMKT,17.2
2011-02-11,Sainsburys,SAINSBURYS,4.59
2011-02-13,Sainsburys,SAINSBURYS SMKT,13.3
2011-02-14,Sainsburys,SAINSBURYS,3.0
2011-02-15,Sainsburys,SAINSBURYS,1.25
2011-02-16,Sainsburys,SAINSBURYS SMKT,6.49
2011-02-16,Sainsburys,SAINSBURYS,4.18
2011-02-16,Sainsburys,SAINSBURYS,5.05
2011-02-17,Sainsburys,SAINSBURYS SMKT,12.24
2011-02-17,Sainsburys,SAINSBURYS SMKT,23.86
2011-02-17,Sainsburys,SAINSBURYS,12.58
2011-02-18,Sainsburys,SAINSBURYS,11.83
2011-02-18,Sainsburys,SAINSBURYS SMKT,23.72
2011-02-18,Sainsburys,SAINSBURYS SMKT,25.87
2011-02-18,Sainsburys,SAINSBURYS,5.93
2011-02-23,Sainsburys,SAINSBURYS SMKT,44.67
2011-02-23,Sainsburys,SAINSBURYS SMKT,5.45
2011-02-23,Sainsburys,SAINSBURYS,3.0
2011-02-25,Sainsburys,SAINSBURYS SMKT,25.59
2011-02-27,Sainsburys,SAINSBURYS SMKT,15.44
2011-02-28,Sainsburys,SAINSBURYS SMKT,50.0
2011-03-01,Sainsburys,SAINSBURYS SMKT,8.57
2011-03-01,Sainsburys,SAINSBURYS SMKT,13.33
2011-03-01,Sainsburys,SAINSBURYS,10.34
2011-03-02,Sainsburys,SAINSBURYS,25.31
2011-03-02,Sainsburys,SAINSBURYS,8.94
2011-03-02,Sainsburys,SAINSBURYS,8.33
2011-03-02,Sainsburys,SAINSBURYS,5.54
2011-03-02,Sainsburys,SAINSBURYS SMKT,10.0
2011-03-03,Sainsburys,SAINSBURYS,7.68
2011-03-03,Sainsburys,SAINSBURYS,3.0
2011-03-04,Sainsburys,SAINSBURYS,7.14
2011-03-04,Sainsburys,SAINSBURYS SMKT,65.11
2011-03-05,Sainsburys,SAINSBURYS,11.0
2011-03-06,Sainsburys,SAINSBURYS SMKT,20.65
2011-03-07,Sainsburys,SAINSBURYS,1.25
2011-03-07,Sainsburys,SAINSBURYS SMKT,66.81
2011-03-08,Sainsburys,SAINSBURYS,10.48
2011-03-09,Sainsburys,SAINSBURYS SMKT,6.47
2011-03-09,Sainsburys,SAINSBURYS SMKT,8.48
2011-03-09,Sainsburys,SAINSBURYS SMKT,23.49
2011-03-09,Sainsburys,SAINSBURYS SMKT,54.69
2011-03-11,Sainsburys,SAINSBURYS,12.29
2011-03-11,Sainsburys,SAINSBURYS,10.12
2011-03-13,Sainsburys,SAINSBURYS SMKT,15.11
2011-03-14,Sainsburys,SAINSBURYS SMKT,66.09
2011-03-15,Sainsburys,SAINSBURYS SMKT,11.25
2011-03-15,Sainsburys,SAINSBURYS SMKT,200.0
2011-03-16,Sainsburys,SAINSBURYS,7.6
2011-03-16,Sainsburys,SAINSBURYS,22.61
2011-03-17,Sainsburys,SAINSBURYS,12.62
2011-03-17,Sainsburys,SAINSBURYS,2.4
2011-03-17,Sainsburys,SAINSBURYS,8.28
2011-03-18,Sainsburys,SAINSBURYS,9.4
