Date,Merchant,Reference,Amount
2009-12-02,Somerfield,SOMERFIELD,1.53
2009-12-04,Somerfield,SOMERFIELD 1779,5.94
2009-12-04,Somerfield,SOMERFIELD VENTNOR,14.08
2009-12-04,Somerfield,SOMERFIELD 1779,7.88
2009-12-04,Somerfield,SOMERFIELD 1779,13.03
2009-12-04,Somerfield,SOMERFIELD,15.0
2009-12-08,Somerfield,SOMERFIELD,3.06
2009-12-10,Somerfield,SOMERFIELD,3.6
2009-12-10,Somerfield,SOMERFIELD 1779,18.0
2009-12-10,Somerfield,SOMERFIELD VENTNOR,8.4
2009-12-11,Somerfield,SOMERFIELD 1779,6.64
2009-12-14,Somerfield,SOMERFIELD 1779,12.5
2009-12-15,Somerfield,SOMERFIELD,3.06
2009-12-17,Somerfield,SOMERFIELD 1779,13.48
2009-12-18,Somerfield,SOMERFIELD 1779,125.0
2009-12-18,Somerfield,SOMERFIELD VENTNOR,6.72
2010-01-04,Somerfield,SOMERFIELD,3.06
2010-01-04,Somerfield,SOMERFIELD,4.59
2010-01-05,Somerfield,SOMERFIELD 1779,71.92
2010-01-05,Somerfield,SOMERFIELD 1779,1.8
2010-01-06,Somerfield,SOMERFIELD VENTNOR,17.57
2010-01-07,Somerfield,SOMERFIELD VENTNOR,5.82
2010-01-12,Somerfield,SOMERFIELD 1779,11.77
2010-01-13,Somerfield,SOMERFIELD 1779,9.77
2010-01-14,Somerfield,SOMERFIELD,49.99
2010-01-15,Somerfield,SOMERFIELD VENTNOR,13.41
2010-01-18,Somerfield,SOMERFIELD,7.72
2010-01-19,Somerfield,SOMERFIELD 1779,12.87
2010-01-19,Somerfield,SOMERFIELD,3.06
2010-01-20,Somerfield,SOMERFIELD 1779,13.97
2010-01-21,Somerfield,SOMERFIELD,28.18
2010-01-21,Somerfield,SOMERFIELD,17.0
2010-01-25,Somerfield,SOMERFIELD,4.59
2010-01-26,Somerfield,SOMERFIELD 1779,8.12
2010-01-26,Somerfield,SOMERFIELD 1779,5.0
2010-01-27,Somerfield,SOMERFIELD 1779,3.89
2010-01-27,Somerfield,SOMERFIELD 1779,3.6
2010-01-27,Somerfield,SOMERFIELD EAST COWES,4.2
2010-01-28,Somerfield,SOMERFIELD,4.29
2010-01-28,Somerfield,SOMERFIELD 1779,24.03
2010-01-29,Somerfield,SOMERFIELD VENTNOR,14.16
2010-01-29,Somerfield,SOMERFIELD,3.6
2010-02-01,Somerfield,SOMERFIELD,3.06
2010-02-01,Somerfield,SOMERFIELD VENTNOR,13.71
2010-02-02,Somerfield,SOMERFIELD,4.53
2010-02-05,Somerfield,SOMERFIELD 1779,4.02
2010-02-05,Somerfield,SOMERFIELD 1779,3.14
2010-02-05,Somerfield,SOMERFIELD VENTNOR,12.59
2010-02-05,Somerfield,SOMERFIELD,8.39
2010-02-08,Somerfield,SOMERFIELD 1779,5.97
2010-02-08,Somerfield,SOMERFIELD EAST COWES,11.52
2010-02-08,Somerfield,SOMERFIELD 1779,1.53
2010-02-09,Somerfield,SOMERFIELD 1779,17.6
2010-02-09,Somerfield,SOMERFIELD,3.06
2010-02-12,Somerfield,SOMERFIELD VENTNOR,10.27
2010-02-15,Somerfield,SOMERFIELD,3.06
2010-02-16,Somerfield,SOMERFIELD 1779,6.4
2010-02-18,Somerfield,SOMERFIELD 1779,1.53
2010-02-18,Somerfield,SOMERFIELD 1779,18.99
2010-02-19,Somerfield,SOMERFIELD 1779,1.53
2010-02-22,Somerfield,SOMERFIELD,3.06
2010-02-23,Somerfield,SOMERFIELD 1779,9.0
2010-02-25,Somerfield,SOMERFIELD 1779,8.78
2010-02-25,Somerfield,SOMERFIELD 1779,17.85
2010-02-25,Somerfield,SOMERFIELD,1.53
2010-03-05,Somerfield,SOMERFIELD 1204,12.0
2010-03-05,Somerfield,SOMERFIELD 1204,30.0
2010-03-08,Somerfield,SOMERFIELD,4.26
2010-03-08,Somerfield,SOMERFIELD 1779,8.85
2010-03-09,Somerfield,SOMERFIELD 1779,2.98
2010-03-11,Somerfield,SOMERFIELD 1779,4.57
2010-03-11,Somerfield,SOMERFIELD 1779,52.32
2010-03-12,Somerfield,SOMERFIELD 1779,10.83
2010-03-12,Somerfield,SOMERFIELD VENTNOR,13.07
2010-03-15,Somerfield,SOMERFIELD 1779,7.93
2010-03-15,Somerfield,SOMERFIELD,6.06
2010-03-15,Somerfield,SOMERFIELD,17.09
2010-03-15,Somerfield,SOMERFIELD 1779,10.03
2010-03-17,Somerfield,SOMERFIELD,8.88
2010-03-19,Somerfield,SOMERFIELD 1779,20.75
2010-03-22,Somerfield,SOMERFIELD,3.06
2010-03-22,Somerfield,SOMERFIELD 1779,4.25
2010-03-23,Somerfield,SOMERFIELD EAST COWES,6.49
2010-03-23,Somerfield,SOMERFIELD 1204,20.8
2010-03-25,Somerfield,SOMERFIELD 1779,2.85
2010-03-25,Somerfield,SOMERFIELD 1779,20.06
2010-03-26,Somerfield,SOMERFIELD 1779,200.0
2010-03-26,Somerfield,SOMERFIELD EAST COWES,8.09
2010-03-26,Somerfield,SOMERFIELD 1779,5.08
2010-03-26,Somerfield,SOMERFIELD 1779,8.77
2010-03-26,Somerfield,SOMERFIELD EAST COWES,8.09
2010-03-26,Somerfield,SOMERFIELD 1779,8.77
2010-03-26,Somerfield,SOMERFIELD 1779,5.08
2010-03-26,Somerfield,SOMERFIELD 1779,200.0
2010-03-29,Somerfield,SOMERFIELD 1779,3.06
2010-03-29,Somerfield,SOMERFIELD,8.34
2010-03-29,Somerfield,SOMERFIELD,8.34
2010-03-29,Somerfield,SOMERFIELD 1779,3.06
2010-03-30,Somerfield,SOMERFIELD 1779,100.0
2010-03-30,Somerfield,SOMERFIELD 1779,100.0
2010-03-30,Somerfield,SOMERFIELD 1779,100.0
2010-03-30,Somerfield,SOMERFIELD 1779,100.0
2010-03-31,Somerfield,SOMERFIELD VENTNOR,11.84
2010-03-31,Somerfield,SOMERFIELD VENTNOR,11.84
2010-04-01,Somerfield,SOMERFIELD 1779,35.89
2010-04-01,Somerfield,SOMERFIELD 1779,35.89
2010-04-06,Somerfield,SOMERFIELD 1779,3.06
2010-04-06,Somerfield,SOMERFIELD 1779,46.4
2010-04-06,Somerfield,SOMERFIELD 1779,46.4
2010-04-06,Somerfield,SOMERFIELD 1779,3.06
2010-04-08,Somerfield,SOMERFIELD 1779,7.58
2010-04-08,Somerfield,SOMERFIELD 1779,7.58
2010-04-09,Somerfield,SOMERFIELD EAST COWES,2.21
2010-04-09,Somerfield,SOMERFIELD EAST COWES,2.21
2010-04-12,Somerfield,SOMERFIELD 1779,3.06
2010-04-12,Somerfield,SOMERFIELD 1779,3.06
2010-04-14,Somerfield,SOMERFIELD 1779,0.99
2010-04-14,Somerfield,SOMERFIELD 1779,5.99
2010-04-14,Somerfield,SOMERFIELD 1779,5.99
2010-04-14,Somerfield,SOMERFIELD 1779,0.99
2010-04-15,Somerfield,SOMERFIELD 1779,13.27
2010-04-15,Somerfield,SOMERFIELD 1779,13.27
2010-04-16,Somerfield,SOMERFIELD 1204,28.85
2010-04-16,Somerfield,SOMERFIELD 1204,28.85
2010-04-19,Somerfield,SOMERFIELD 1779,5.79
2010-04-19,Somerfield,SOMERFIELD 1779,5.79
2010-04-20,Somerfield,SOMERFIELD 1779,27.17
2010-04-20,Somerfield,SOMERFIELD 1779,27.17
2010-04-21,Somerfield,SOMERFIELD 1779,28.48
2010-04-21,Somerfield,SOMERFIELD 1779,28.48
2010-04-21,Somerfield,SOMERFIELD 1779,1.53
2010-04-21,Somerfield,SOMERFIELD,8.0
2010-04-21,Somerfield,SOMERFIELD,25.88
2010-04-21,Somerfield,SOMERFIELD,25.88
2010-04-21,Somerfield,SOMERFIELD 1779,1.53
2010-04-21,Somerfield,SOMERFIELD,8.0
2010-04-23,Somerfield,SOMERFIELD EAST COWES,4.53
2010-04-23,Somerfield,SOMERFIELD 1779,1.53
2010-04-26,Somerfield,SOMERFIELD EAST COWES,7.63
2010-04-26,Somerfield,SOMERFIELD 1779,1.53
2010-04-27,Somerfield,SOMERFIELD 1779,6.47
2010-04-28,Somerfield,SOMERFIELD 1779,4.21
2010-04-29,Somerfield,SOMERFIELD 1779,6.63
2010-04-29,Somerfield,SOMERFIELD 1779,12.72
2010-04-29,Somerfield,SOMERFIELD 1779,21.65
2010-04-30,Somerfield,SOMERFIELD EAST COWES,17.32
2010-04-30,Somerfield,SOMERFIELD 1779,5.94
2010-05-05,Somerfield,SOMERFIELD 1779,6.04
2010-05-07,Somerfield,SOMERFIELD 1779,9.76
2010-05-10,Somerfield,SOMERFIELD 1779,12.36
2010-05-11,Somerfield,SOMERFIELD 1779,8.26
2010-05-12,Somerfield,SOMERFIELD 1779,19.86
2010-05-12,Somerfield,SOMERFIELD 1779,20.71
2010-05-14,Somerfield,SOMERFIELD 1779,3.44
2010-05-17,Somerfield,SOMERFIELD 1779,7.45
2010-05-20,Somerfield,SOMERFIELD 1779,2.52
2010-05-21,Somerfield,SOMERFIELD EAST COWES,11.03
2010-05-24,Somerfield,SOMERFIELD 1779,22.66
2010-05-24,Somerfield,SOMERFIELD 1779,24.17
2010-05-24,Somerfield,SOMERFIELD 1779,2.8
2010-05-25,Somerfield,SOMERFIELD 1779,23.14
2010-05-26,Somerfield,SOMERFIELD 1779,13.57
2010-05-26,Somerfield,SOMERFIELD 1779,14.34
2010-05-26,Somerfield,SOMERFIELD EAST COWES,3.18
2010-05-27,Somerfield,SOMERFIELD 1779,18.37
2010-05-28,Somerfield,SOMERFIELD 1779,0.86
2010-06-01,Somerfield,SOMERFIELD EAST COWES,20.62
2010-06-01,Somerfield,SOMERFIELD 1779,1.53
2010-06-03,Somerfield,SOMERFIELD 1779,2.26
2010-06-03,Somerfield,SOMERFIELD EAST COWES,6.16
2010-06-04,Somerfield,SOMERFIELD 1779,30.0
2010-06-04,Somerfield,SOMERFIELD 1779,25.0
2010-06-04,Somerfield,SOMERFIELD 1779,4.98
2010-06-07,Somerfield,SOMERFIELD 1779,10.75
2010-06-07,Somerfield,SOMERFIELD 1779,3.99
2010-06-08,Somerfield,SOMERFIELD 1779,9.84
2010-06-10,Somerfield,SOMERFIELD 1779,0.86
2010-06-11,Somerfield,SOMERFIELD,15.75
2010-06-12,Somerfield,SOMERFIELD,3.9
2010-06-14,Somerfield,SOMERFIELD 1779,5.38
2010-06-15,Somerfield,SOMERFIELD 1779,2.59
2010-06-15,Somerfield,SOMERFIELD 1779,2.98
2010-06-15,Somerfield,SOMERFIELD 1779,5.3
2010-06-16,Somerfield,SOMERFIELD 1779,11.74
2010-06-17,Somerfield,SOMERFIELD 1779,7.07
2010-06-17,Somerfield,SOMERFIELD 1779,5.3
2010-06-18,Somerfield,SOMERFIELD 1779,2.36
2010-06-19,Somerfield,SOMERFIELD 1779,49.99
2010-06-22,Somerfield,SOMERFIELD 1779,26.91
2010-06-23,Somerfield,SOMERFIELD 1779,1.53
2010-06-23,Somerfield,SOMERFIELD 1779,7.83
2010-06-24,Somerfield,SOMERFIELD 1779,12.09
2010-06-24,Somerfield,SOMERFIELD 1779,3.75
2010-06-29,Somerfield,SOMERFIELD 1779,6.66
2010-06-29,Somerfield,SOMERFIELD 1779,1.53
2010-07-02,Somerfield,SOMERFIELD 1779,0.86
2010-07-03,Somerfield,SOMERFIELD,28.01
2010-07-05,Somerfield,SOMERFIELD 1779,7.92
2010-07-05,Somerfield,SOMERFIELD 1779,10.01
2010-07-07,Somerfield,SOMERFIELD,4.2
2010-07-07,Somerfield,SOMERFIELD EAST COWES,5.5
2010-07-08,Somerfield,SOMERFIELD 1779,8.61
2010-07-08,Somerfield,SOMERFIELD 1779,28.06
2010-07-09,Somerfield,SOMERFIELD 1204,7.71
2010-07-09,Somerfield,SOMERFIELD 1779,0.86
2010-07-12,Somerfield,SOMERFIELD 1779,11.75
2010-07-12,Somerfield,SOMERFIELD EAST COWES,25.64
2010-07-14,Somerfield,SOMERFIELD 1779,4.99
2010-07-15,Somerfield,SOMERFIELD 1204,14.66
2010-07-15,Somerfield,SOMERFIELD 1779,55.41
2010-07-15,Somerfield,SOMERFIELD 1779,18.08
2010-07-16,Somerfield,SOMERFIELD 1779,16.88
2010-07-20,Somerfield,SOMERFIELD EAST COWES,11.33
2010-07-21,Somerfield,SOMERFIELD 1779,6.72
2010-07-22,Somerfield,SOMERFIELD 1779,1.53
2010-07-26,Somerfield,SOMERFIELD 1779,5.47
2010-07-26,Somerfield,SOMERFIELD 1779,10.0
2010-07-28,Somerfield,SOMERFIELD 1779,1.53
2010-07-29,Somerfield,SOMERFIELD 1779,4.45
2010-07-29,Somerfield,SOMERFIELD 1779,2.18
2010-07-29,Somerfield,SOMERFIELD 1779,19.01
2010-07-30,Somerfield,SOMERFIELD EAST COWES,23.55
2010-07-30,Somerfield,SOMERFIELD 1779,0.86
2010-07-30,Somerfield,SOMERFIELD 1779,0.86
2010-08-02,Somerfield,SOMERFIELD 1779,3.0
2010-08-03,Somerfield,SOMERFIELD,11.15
2010-08-05,Somerfield,SOMERFIELD 1779,31.3
2010-08-06,Somerfield,SOMERFIELD 1779,1.53
2010-08-10,Somerfield,SOMERFIELD,10.18
2010-08-11,Somerfield,SOMERFIELD 1779,12.29
2010-08-12,Somerfield,SOMERFIELD 1779,1.53
2010-08-12,Somerfield,SOMERFIELD 1779,22.45
2010-08-13,Somerfield,SOMERFIELD 1779,20.86
2010-08-16,Somerfield,SOMERFIELD 1779,13.0
2010-08-16,Somerfield,SOMERFIELD 1779,11.43
2010-08-17,Somerfield,SOMERFIELD 1779,8.98
2010-08-17,Somerfield,SOMERFIELD 1779,19.48
2010-08-18,Somerfield,SOMERFIELD 1779,6.08
2010-08-19,Somerfield,SOMERFIELD 1779,21.15
2010-08-19,Somerfield,SOMERFIELD 1779,17.13
2010-08-19,Somerfield,SOMERFIELD 1779,16.89
2010-08-19,Somerfield,SOMERFIELD 1779,1.69
2010-08-19,Somerfield,SOMERFIELD 1779,1.53
2010-08-25,Somerfield,SOMERFIELD EAST COWES,3.95
2010-08-26,Somerfield,SOMERFIELD 1779,18.63
2010-08-26,Somerfield,SOMERFIELD 1779,10.3
2010-08-27,Somerfield,SOMERFIELD 1779,30.0
2010-08-31,Somerfield,SOMERFIELD 1779,1.39
2010-09-02,Somerfield,SOMERFIELD 1779,30.07
2010-09-02,Somerfield,SOMERFIELD 1779,19.95
2010-09-02,Somerfield,SOMERFIELD 1779,46.04
2010-09-03,Somerfield,SOMERFIELD 1779,1.53
2010-09-06,Somerfield,SOMERFIELD EAST COWES,1.66
2010-09-06,Somerfield,SOMERFIELD 1779,8.28
2010-09-07,Somerfield,SOMERFIELD EAST COWES,10.21
2010-09-07,Somerfield,SOMERFIELD 1779,6.6
2010-09-08,Somerfield,SOMERFIELD 1779,12.13
2010-09-09,Somerfield,SOMERFIELD 1779,10.41
2010-09-09,Somerfield,SOMERFIELD 1779,9.52
2010-09-09,Somerfield,SOMERFIELD 1779,8.99
2010-09-10,Somerfield,SOMERFIELD 1779,2.92
2010-09-10,Somerfield,SOMERFIELD 1779,6.66
2010-09-15,Somerfield,SOMERFIELD EAST COWES,18.68
2010-09-23,Somerfield,SOMERFIELD EAST COWES,4.96
2010-09-28,Somerfield,SOMERFIELD EAST COWES,4.85
2010-09-30,Somerfield,SOMERFIELD EAST COWES,7.82
