Date,Merchant,Reference,Amount
2010-03-25,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-25,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-26,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-26,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-26,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-26,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-26,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-26,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-29,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2010-03-29,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2010-04-01,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-01,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-06,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-04-06,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-06,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-06,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-06,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-06,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-04-07,Hovertravel Ltd,HOVERTRAVEL LTD,46.5
2010-04-07,Hovertravel Ltd,HOVERTRAVEL LTD,46.5
2010-04-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-09,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-09,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-13,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-13,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-04-13,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-13,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-04-14,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.44
2010-04-14,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.44
2010-04-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-15,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-15,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-15,Hovertravel Ltd,HOVERTRAVEL LTD,80.0
2010-04-15,Hovertravel Ltd,HOVERTRAVEL LTD,80.0
2010-04-15,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-04-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-15,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-04-18,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-04-18,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-20,Hovertravel Ltd,HOVERTRAVEL LTD,12.0
2010-04-20,Hovertravel Ltd,HOVERTRAVEL LTD,12.0
2010-04-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-21,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2010-04-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-21,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2010-04-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-22,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-22,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-23,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-04-23,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-23,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2010-04-23,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-23,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-26,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-04-27,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-04-28,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-04-30,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-04-30,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-04,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-04,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-05,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-05-06,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-05-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-07,Hovertravel Ltd,HOVERTRAVEL.CO.UK,17.34
2010-05-10,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-05-10,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-05-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-12,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-05-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-13,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-05-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-17,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-05-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-20,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-20,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-20,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-05-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-24,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-05-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-25,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-25,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-05-25,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-05-25,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-05-26,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-27,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-05-27,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-05-27,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-27,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-05-28,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-01,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-03,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-04,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-04,Hovertravel Ltd,HOVERTRAVEL.CO.UK,149.94
2010-06-07,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-07,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-06-07,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-06-07,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-06-07,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-06-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-07,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.44
2010-06-08,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-08,Hovertravel Ltd,HOVERTRAVEL.CO.UK,12.75
2010-06-08,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-06-08,Hovertravel Ltd,HOVERTRAVEL LTD,39.0
2010-06-09,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-06-09,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-10,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-10,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-11,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-06-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-11,Hovertravel Ltd,HOVERTRAVEL.CO.UK,12.75
2010-06-15,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-18,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-21,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-06-22,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-22,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-22,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-22,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-06-23,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-24,Hovertravel Ltd,HOVERTRAVEL LTD,-13.0
2010-06-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-25,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-28,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-06-28,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-06-28,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-06-30,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-01,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-01,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-02,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-02,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-02,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-05,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-05,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-07-06,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-07-06,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-07,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-07-08,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-08,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2010-07-08,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-09,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-13,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-13,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-13,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-13,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-14,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.44
2010-07-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-15,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-15,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-07-15,Hovertravel Ltd,HOVERTRAVEL.CO.UK,13.77
2010-07-15,Hovertravel Ltd,HOVERTRAVEL.CO.UK,13.77
2010-07-15,Hovertravel Ltd,HOVERTRAVEL.CO.UK,13.77
2010-07-15,Hovertravel Ltd,HOVERTRAVEL.CO.UK,13.77
2010-07-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-16,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-07-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-21,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-21,Hovertravel Ltd,HOVERTRAVEL LTD,2.0
2010-07-21,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.0
2010-07-26,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-26,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-26,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-26,Hovertravel Ltd,HOVERTRAVEL.CO.UK,33.66
2010-07-26,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-07-27,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-27,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-07-27,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-28,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-07-29,Hovertravel Ltd,HOVERTRAVEL LTD,95.0
2010-07-29,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-29,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-07-31,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-02,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-08-02,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-03,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-10,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-08-10,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-08-11,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-08-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-08-17,Hovertravel Ltd,HOVERTRAVEL.CO.UK,33.66
2010-08-18,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-18,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-19,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-19,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-20,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-08-23,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-08-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-08-24,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-25,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-31,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-08-31,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-01,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-09-01,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-03,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-03,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-03,Hovertravel Ltd,HOVERTRAVEL.CO.UK,33.66
2010-09-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-09,Hovertravel Ltd,HOVERTRAVEL LTD,20.5
2010-09-09,Hovertravel Ltd,HOVERTRAVEL LTD,4.0
2010-09-09,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-09,Hovertravel Ltd,HOVERTRAVEL LTD,-11.0
2010-09-10,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-11,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-09-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-16,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-09-16,Hovertravel Ltd,HOVERTRAVEL LTD,95.0
2010-09-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-16,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-09-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-17,Hovertravel Ltd,HOVERTRAVEL.CO.UK,78.54
2010-09-17,Hovertravel Ltd,HOVERTRAVEL.CO.UK,78.54
2010-09-20,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-20,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-22,Hovertravel Ltd,HOVERTRAVEL LTD,33.0
2010-09-22,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-22,Hovertravel Ltd,HOVERTRAVEL.CO.UK,17.34
2010-09-23,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-24,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-09-25,Hovertravel Ltd,HOVERTRAVEL LTD,95.0
2010-09-28,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-28,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-09-29,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-09-29,Hovertravel Ltd,HOVERTRAVEL LTD,12.0
2010-09-29,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-09-30,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.44
2010-09-30,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-01,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.0
2010-10-01,Hovertravel Ltd,HOVERTRAVEL.CO.UK,8.5
2010-10-04,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-10-04,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-10-05,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-05,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-05,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-07,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-10-07,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-10-08,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.44
2010-10-08,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-10-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-11,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.44
2010-10-12,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-10-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-13,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-10-13,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-10-14,Hovertravel Ltd,HOVERTRAVEL.CO.UK,22.44
2010-10-14,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-10-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-15,Hovertravel Ltd,HOVERTRAVEL LTD,44.0
2010-10-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-18,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-10-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-19,Hovertravel Ltd,HOVERTRAVEL LTD,32.0
2010-10-20,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-21,Hovertravel Ltd,HOVERTRAVEL.CO.UK,17.34
2010-10-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-22,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-22,Hovertravel Ltd,HOVERTRAVEL LTD,95.0
2010-10-26,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.22
2010-10-28,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2010-10-28,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-10-28,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-10-29,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-01,Hovertravel Ltd,HOVERTRAVEL LTD,95.0
2010-11-01,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-02,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-03,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-03,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-04,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-04,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-05,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-05,Hovertravel Ltd,HOVERTRAVEL LTD,95.0
2010-11-07,Hovertravel Ltd,HOVERTRAVEL.CO.UK,17.34
2010-11-08,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-08,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-11-09,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-09,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-09,Hovertravel Ltd,HOVERTRAVEL.CO.UK,34.68
2010-11-09,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-10,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-12,Hovertravel Ltd,HOVERTRAVEL LTD,39.0
2010-11-12,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-15,Hovertravel Ltd,HOVERTRAVEL LTD,17.0
2010-11-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-16,Hovertravel Ltd,HOVERTRAVEL LTD,-17.0
2010-11-17,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-18,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-18,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-18,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-11-19,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2010-11-19,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-19,Hovertravel Ltd,HOVERTRAVEL LTD,8.0
2010-11-19,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-22,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-11-22,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-22,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-22,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-22,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-23,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,39.0
2010-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2010-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-25,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-25,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-25,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-25,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-29,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-29,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-29,Hovertravel Ltd,HOVERTRAVEL LTD,17.0
2010-11-29,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-11-30,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-01,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-03,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-03,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-12-07,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-12-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-08,Hovertravel Ltd,HOVERTRAVEL LTD,9.5
2010-12-13,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-12-13,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-14,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2010-12-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-14,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-12-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-15,Hovertravel Ltd,HOVERTRAVEL LTD,12.0
2010-12-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-17,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
