Date,Merchant,Reference,Amount
2008-11-28,Wightlink,WIGHTLINK FERRIES,48.0
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,11.52
2008-11-28,Wightlink,WIGHTLINK,40.0
2008-11-28,Wightlink,WIGHTLINK,64.02
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK,132.54
2008-11-28,Wightlink,WIGHTLINK FERRIES,35.2
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK,68.52
2008-11-28,Wightlink,WIGHTLINK,33.3
2008-11-28,Wightlink,WIGHTLINK,71.4
2008-11-28,Wightlink,WIGHTLINK,61.6
2008-11-28,Wightlink,WIGHTLINK,88.0
2008-11-28,Wightlink,WIGHTLINK,68.52
2008-11-28,Wightlink,WIGHTLINK,40.0
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK,40.52
2008-11-28,Wightlink,WIGHTLINK,51.92
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK,76.2
2008-11-28,Wightlink,WIGHTLINK,68.52
2008-11-28,Wightlink,WIGHTLINK FERRIES,38.0
2008-11-28,Wightlink,WIGHTLINK,42.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,40.0
2008-11-28,Wightlink,WIGHTLINK FERRIES,4.4
2008-11-28,Wightlink,WIGHTLINK,213.36
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK FERRIES,34.0
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,51.0
2008-11-28,Wightlink,WIGHTLINK,43.24
2008-11-28,Wightlink,WIGHTLINK,16.02
2008-11-28,Wightlink,WIGHTLINK FERRIES,34.0
2008-11-28,Wightlink,WIGHTLINK,25.22
2008-11-28,Wightlink,WIGHTLINK,32.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK,11.52
2008-11-28,Wightlink,WIGHTLINK,136.24
2008-11-28,Wightlink,WIGHTLINK,18.02
2008-11-28,Wightlink,WIGHTLINK FERRIES,23.04
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK,10.4
2008-11-28,Wightlink,WIGHTLINK CP  LYMINGTON,17.6
2008-11-28,Wightlink,WIGHTLINK,8.8
2008-11-28,Wightlink,WIGHTLINK,64.02
2008-11-28,Wightlink,WIGHTLINK FERRIES,40.0
2008-11-28,Wightlink,WIGHTLINK,51.92
2008-11-28,Wightlink,WIGHTLINK,64.02
2008-11-28,Wightlink,WIGHTLINK,75.4
2008-11-28,Wightlink,WIGHTLINK,17.72
2008-11-28,Wightlink,WIGHTLINK,11.52
2008-11-28,Wightlink,WIGHTLINK FERRIES,135.1
2008-11-28,Wightlink,WIGHTLINK FERRIES,23.64
2008-11-28,Wightlink,WIGHTLINK,11.52
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK FERRIES,63.0
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK,36.02
2009-01-02,Wightlink,WIGHTLINK,68.12
2009-01-02,Wightlink,WIGHTLINK FERRIES,42.0
2009-01-02,Wightlink,WIGHTLINK FERRIES,27.5
2009-01-02,Wightlink,WIGHTLINK,87.74
2009-01-02,Wightlink,WIGHTLINK,60.14
2009-01-02,Wightlink,WIGHTLINK FERRIES,40.0
2009-01-02,Wightlink,WIGHTLINK,16.02
2009-01-02,Wightlink,WIGHTLINK,32.22
2009-01-02,Wightlink,WIGHTLINK FERRIES,34.0
2009-01-02,Wightlink,WIGHTLINK,72.62
2009-01-02,Wightlink,WIGHTLINK,17.72
2009-01-02,Wightlink,WIGHTLINK,40.92
2009-01-02,Wightlink,WIGHTLINK,14.9
2009-01-02,Wightlink,WIGHTLINK FERRIES,74.5
2009-01-02,Wightlink,WIGHTLINK,72.62
2009-01-02,Wightlink,WIGHTLINK FERRIES,40.0
2009-01-02,Wightlink,WIGHTLINK,18.6
2009-01-02,Wightlink,WIGHTLINK,16.02
2009-01-02,Wightlink,WIGHTLINK,16.02
2009-01-02,Wightlink,WIGHTLINK FERRIES,32.5
2009-01-02,Wightlink,WIGHTLINK,68.12
2009-01-02,Wightlink,WIGHTLINK,196.56
2009-01-02,Wightlink,WIGHTLINK,14.9
2009-01-02,Wightlink,WIGHTLINK,38.92
2009-01-02,Wightlink,WIGHTLINK,140.74
2009-01-02,Wightlink,WIGHTLINK,72.62
2009-01-02,Wightlink,WIGHTLINK FERRIES,40.0
2009-01-02,Wightlink,WIGHTLINK FERRIES,80.2
2009-01-02,Wightlink,WIGHTLINK,10.8
2009-01-02,Wightlink,WIGHTLINK,64.02
2009-01-02,Wightlink,WIGHTLINK,72.62
2009-01-02,Wightlink,WIGHTLINK,64.02
2009-01-02,Wightlink,WIGHTLINK,17.72
2009-01-02,Wightlink,WIGHTLINK,136.24
2009-01-02,Wightlink,WIGHTLINK,72.62
2009-01-02,Wightlink,WIGHTLINK,72.62
2009-01-02,Wightlink,WIGHTLINK FERRIES,32.5
2009-01-02,Wightlink,WIGHTLINK,18.32
2009-01-02,Wightlink,WIGHTLINK FERRIES,34.0
2009-01-02,Wightlink,WIGHTLINK FERRIES,74.5
2009-01-02,Wightlink,WIGHTLINK,17.3
2009-01-02,Wightlink,WIGHTLINK,68.52
2009-01-02,Wightlink,WIGHTLINK,10.4
2009-01-02,Wightlink,WIGHTLINK,145.24
2009-01-02,Wightlink,WIGHTLINK,115.5
2009-01-02,Wightlink,WIGHTLINK,10.8
2009-01-02,Wightlink,WIGHTLINK,72.62
2009-01-02,Wightlink,WIGHTLINK,34.42
2009-01-02,Wightlink,WIGHTLINK,17.72
2009-01-02,Wightlink,WIGHTLINK,68.12
2009-01-02,Wightlink,WIGHTLINK,68.52
2009-01-02,Wightlink,WIGHTLINK FERRIES,34.0
2009-01-02,Wightlink,WIGHTLINK,322.4
2009-01-02,Wightlink,WIGHTLINK,16.02
2009-01-30,Wightlink,WIGHTLINK,3.65
2009-01-30,Wightlink,WIGHTLINK FERRIES,34.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,34.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,35.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,53.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,34.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,52.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,53.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,42.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,54.0
2009-01-30,Wightlink,WIGHTLINK,15.86
2009-01-30,Wightlink,WIGHTLINK,13.9
2009-01-30,Wightlink,WIGHTLINK,26.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,53.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,42.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,35.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,10.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,35.0
2009-01-30,Wightlink,WIGHTLINK,10.0
2009-01-30,Wightlink,WIGHTLINK,15.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,39.0
2009-01-30,Wightlink,WIGHTLINK,178.24
2009-01-30,Wightlink,WIGHTLINK FERRIES,55.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,53.5
2009-01-30,Wightlink,WIGHTLINK,15.86
2009-01-30,Wightlink,WIGHTLINK,13.9
2009-01-30,Wightlink,WIGHTLINK FERRIES,42.0
2009-01-30,Wightlink,WIGHTLINK,27.3
2009-01-30,Wightlink,WIGHTLINK FERRIES,65.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,55.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,45.0
2009-01-30,Wightlink,WIGHTLINK,11.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,42.0
2009-01-30,Wightlink,WIGHTLINK,11.0
2009-01-30,Wightlink,WIGHTLINK,152.8
2009-01-30,Wightlink,WIGHTLINK,11.0
2009-01-30,Wightlink,WIGHTLINK,35.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,62.0
2009-01-30,Wightlink,WIGHTLINK,147.6
2009-01-30,Wightlink,WIGHTLINK,12.0
2009-01-30,Wightlink,WIGHTLINK,11.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,54.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,54.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,63.5
2009-01-30,Wightlink,WIGHTLINK,16.26
2009-01-30,Wightlink,WIGHTLINK,14.76
2009-01-30,Wightlink,WIGHTLINK,7.8
2009-01-30,Wightlink,WIGHTLINK FERRIES,42.0
2009-01-30,Wightlink,WIGHTLINK,67.4
2009-01-30,Wightlink,WIGHTLINK,67.4
2009-01-30,Wightlink,WIGHTLINK FERRIES,66.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,66.5
2009-01-30,Wightlink,WIGHTLINK FERRIES,42.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,42.0
2009-01-30,Wightlink,WIGHTLINK FERRIES,64.0
2009-01-30,Wightlink,WIGHTLINK,148.3
2009-01-30,Wightlink,WIGHTLINK FERRIES,53.5
2009-01-30,Wightlink,WIGHTLINK,76.4
2009-01-30,Wightlink,WIGHTLINK,50.5
2009-01-30,Wightlink,WIGHTLINK,15.5
2009-01-30,Wightlink,WIGHTLINK,42.0
2009-01-30,Wightlink,WIGHTLINK,9.4
2009-01-30,Wightlink,WIGHTLINK,76.4
2009-01-30,Wightlink,WIGHTLINK,59.4
2009-02-20,Wightlink,WIGHTLINK FERRIES,39.0
2009-02-20,Wightlink,WIGHTLINK,35.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,62.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,52.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,32.0
2009-02-20,Wightlink,WIGHTLINK,42.0
2009-02-20,Wightlink,WIGHTLINK,13.9
2009-02-20,Wightlink,WIGHTLINK,52.5
2009-02-20,Wightlink,WIGHTLINK,15.86
2009-02-20,Wightlink,WIGHTLINK FERRIES,52.0
2009-02-20,Wightlink,WIGHTLINK FERRIES PSD,0.74
2009-02-20,Wightlink,WIGHTLINK FERRIES PSD,4.91
2009-02-20,Wightlink,WIGHTLINK,143.8
2009-02-20,Wightlink,WIGHTLINK,71.9
2009-02-20,Wightlink,WIGHTLINK FERRIES,42.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,42.0
2009-02-20,Wightlink,WIGHTLINK,18.6
2009-02-20,Wightlink,WIGHTLINK,75.9
2009-02-20,Wightlink,WIGHTLINK FERRIES,50.0
2009-02-20,Wightlink,WIGHTLINK,47.5
2009-02-20,Wightlink,WIGHTLINK FERRIES,35.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,52.5
2009-02-20,Wightlink,WIGHTLINK,13.9
2009-02-20,Wightlink,WIGHTLINK,67.4
2009-02-20,Wightlink,WIGHTLINK,11.0
2009-02-20,Wightlink,WIGHTLINK,56.7
2009-02-20,Wightlink,WIGHTLINK FERRIES,42.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,32.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,55.0
2009-02-20,Wightlink,WIGHTLINK,35.0
2009-02-20,Wightlink,WIGHTLINK,39.8
2009-02-20,Wightlink,WIGHTLINK,4.5
2009-02-20,Wightlink,WIGHTLINK,50.7
2009-02-20,Wightlink,WIGHTLINK FERRIES,32.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,32.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,32.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,45.0
2009-02-20,Wightlink,WIGHTLINK,35.3
2009-02-20,Wightlink,WIGHTLINK,15.5
2009-02-20,Wightlink,WIGHTLINK,15.86
2009-02-20,Wightlink,WIGHTLINK,139.3
2009-02-20,Wightlink,WIGHTLINK,66.5
2009-02-20,Wightlink,WIGHTLINK FERRIES,30.0
2009-02-20,Wightlink,WIGHTLINK,28.9
2009-02-20,Wightlink,WIGHTLINK FERRIES,53.5
2009-02-20,Wightlink,WIGHTLINK,71.9
2009-02-20,Wightlink,WIGHTLINK FERRIES,50.0
2009-02-20,Wightlink,WIGHTLINK,11.0
2009-02-20,Wightlink,WIGHTLINK,39.8
2009-02-20,Wightlink,WIGHTLINK FERRIES,30.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,9.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,35.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,63.5
2009-02-20,Wightlink,WIGHTLINK FERRIES,32.0
2009-02-20,Wightlink,WIGHTLINK FERRIES,45.0
2009-02-20,Wightlink,WIGHTLINK,152.8
2009-02-20,Wightlink,WIGHTLINK,71.9
2009-02-20,Wightlink,WIGHTLINK,11.0
2009-02-20,Wightlink,WIGHTLINK,50.5
2009-02-20,Wightlink,WIGHTLINK,76.4
2009-02-20,Wightlink,WIGHTLINK FERRIES,53.5
2009-02-20,Wightlink,WIGHTLINK,15.86
2009-02-20,Wightlink,WIGHTLINK,28.9
2009-02-20,Wightlink,WIGHTLINK,76.4
2009-02-20,Wightlink,WIGHTLINK FERRIES,32.0
2009-02-20,Wightlink,WIGHTLINK,200.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,65.5
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,42.0
2009-03-27,Wightlink,WIGHTLINK,40.3
2009-03-27,Wightlink,WIGHTLINK FERRIES,63.5
2009-03-27,Wightlink,WIGHTLINK,22.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,32.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,32.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,62.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,59.0
2009-03-27,Wightlink,WIGHTLINK,43.98
2009-03-27,Wightlink,WIGHTLINK,32.1
2009-03-27,Wightlink,WIGHTLINK FERRIES,45.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,39.0
2009-03-27,Wightlink,WIGHTLINK,15.86
2009-03-27,Wightlink,WIGHTLINK,119.1
2009-03-27,Wightlink,WIGHTLINK,72.4
2009-03-27,Wightlink,WIGHTLINK FERRIES,55.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,42.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,42.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK,45.2
2009-03-27,Wightlink,WIGHTLINK FERRIES,45.0
2009-03-27,Wightlink,WIGHTLINK,16.0
2009-03-27,Wightlink,WIGHTLINK,53.5
2009-03-27,Wightlink,WIGHTLINK FERRIES,129.68
2009-03-27,Wightlink,WIGHTLINK,139.8
2009-03-27,Wightlink,WIGHTLINK,43.6
2009-03-27,Wightlink,WIGHTLINK,72.4
2009-03-27,Wightlink,WIGHTLINK,9.4
2009-03-27,Wightlink,WIGHTLINK,15.86
2009-03-27,Wightlink,WIGHTLINK,119.6
2009-03-27,Wightlink,WIGHTLINK,14.4
2009-03-27,Wightlink,WIGHTLINK,42.0
2009-03-27,Wightlink,WIGHTLINK,23.8
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,45.5
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK,148.8
2009-03-27,Wightlink,WIGHTLINK,62.7
2009-03-27,Wightlink,WIGHTLINK,101.4
2009-03-27,Wightlink,WIGHTLINK,76.9
2009-03-27,Wightlink,WIGHTLINK FERRIES,42.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,42.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,32.0
2009-03-27,Wightlink,WIGHTLINK,72.4
2009-03-27,Wightlink,WIGHTLINK FERRIES,60.0
2009-03-27,Wightlink,WIGHTLINK,15.86
2009-03-27,Wightlink,WIGHTLINK,119.6
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK,14.4
2009-03-27,Wightlink,WIGHTLINK,18.5
2009-03-27,Wightlink,WIGHTLINK,18.5
2009-03-27,Wightlink,WIGHTLINK,55.5
2009-03-27,Wightlink,WIGHTLINK FERRIES,32.0
2009-03-27,Wightlink,WIGHTLINK,72.4
2009-03-27,Wightlink,WIGHTLINK FERRIES,78.5
2009-03-27,Wightlink,WIGHTLINK,18.6
2009-03-27,Wightlink,WIGHTLINK,13.1
2009-03-27,Wightlink,WIGHTLINK,81.3
2009-03-27,Wightlink,WIGHTLINK FERRIES,55.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,38.0
2009-03-27,Wightlink,WIGHTLINK,18.6
2009-03-27,Wightlink,WIGHTLINK,71.9
2009-03-27,Wightlink,WIGHTLINK,81.0
2009-03-27,Wightlink,WIGHTLINK,72.4
2009-03-27,Wightlink,WIGHTLINK,76.9
2009-03-27,Wightlink,WIGHTLINK,148.8
2009-03-27,Wightlink,WIGHTLINK FERRIES,38.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,32.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,33.5
2009-03-27,Wightlink,WIGHTLINK,143.8
2009-03-27,Wightlink,WIGHTLINK,76.9
2009-03-27,Wightlink,WIGHTLINK FERRIES PSD,6.54
2009-03-27,Wightlink,WIGHTLINK,143.8
2009-03-27,Wightlink,WIGHTLINK,100.8
2009-03-27,Wightlink,WIGHTLINK,15.86
2009-03-27,Wightlink,WIGHTLINK FERRIES,59.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,55.0
2009-03-27,Wightlink,WIGHTLINK,15.7
2009-03-27,Wightlink,WIGHTLINK,148.8
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-03-27,Wightlink,WIGHTLINK FERRIES,92.5
2009-03-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-04-23,Wightlink,WIGHTLINK FERRIES,37.5
2009-04-23,Wightlink,WIGHTLINK,43.0
2009-04-23,Wightlink,WIGHTLINK,139.8
2009-04-23,Wightlink,WIGHTLINK,11.0
2009-04-23,Wightlink,WIGHTLINK,45.5
2009-04-23,Wightlink,WIGHTLINK,10.0
2009-04-23,Wightlink,WIGHTLINK,16.0
2009-04-24,Wightlink,WIGHTLINK,72.4
2009-04-24,Wightlink,WIGHTLINK,15.2
2009-04-24,Wightlink,WIGHTLINK,11.0
2009-04-24,Wightlink,WIGHTLINK FERRIES,60.0
2009-04-24,Wightlink,WIGHTLINK FERRIES,168.0
2009-04-25,Wightlink,WIGHTLINK,22.0
2009-04-27,Wightlink,WIGHTLINK,-20.0
2009-04-27,Wightlink,WIGHTLINK,45.5
2009-04-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-04-27,Wightlink,WIGHTLINK FERRIES,31.5
2009-04-28,Wightlink,WIGHTLINK,148.8
2009-04-28,Wightlink,WIGHTLINK,15.86
2009-04-29,Wightlink,WIGHTLINK FERRIES,37.5
2009-04-29,Wightlink,WIGHTLINK FERRIES,35.0
2009-04-29,Wightlink,WIGHTLINK,14.4
2009-04-29,Wightlink,WIGHTLINK FERRIES,37.5
2009-04-30,Wightlink,WIGHTLINK FERRIES,37.5
2009-04-30,Wightlink,WIGHTLINK FERRIES,40.0
2009-04-30,Wightlink,WIGHTLINK FERRIES,19.5
2009-04-30,Wightlink,WIGHTLINK,16.0
2009-04-30,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-01,Wightlink,WIGHTLINK,40.3
2009-05-01,Wightlink,WIGHTLINK,40.3
2009-05-01,Wightlink,WIGHTLINK,59.0
2009-05-01,Wightlink,WIGHTLINK,22.5
2009-05-04,Wightlink,WIGHTLINK FERRIES,37.5
2009-05-05,Wightlink,WIGHTLINK FERRIES,45.5
2009-05-05,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-05,Wightlink,WIGHTLINK,15.86
2009-05-05,Wightlink,WIGHTLINK,18.6
2009-05-05,Wightlink,WIGHTLINK FERRIES,45.5
2009-05-06,Wightlink,WIGHTLINK,13.2
2009-05-06,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-07,Wightlink,WIGHTLINK,139.8
2009-05-07,Wightlink,WIGHTLINK,67.4
2009-05-07,Wightlink,WIGHTLINK,40.3
2009-05-07,Wightlink,WIGHTLINK,28.9
2009-05-07,Wightlink,WIGHTLINK,76.9
2009-05-07,Wightlink,WIGHTLINK FERRIES,37.5
2009-05-07,Wightlink,WIGHTLINK,134.8
2009-05-08,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-08,Wightlink,WIGHTLINK,-40.5
2009-05-08,Wightlink,WIGHTLINK,45.5
2009-05-09,Wightlink,WIGHTLINK,59.0
2009-05-11,Wightlink,WIGHTLINK FERRIES,37.5
2009-05-11,Wightlink,WIGHTLINK,45.0
2009-05-11,Wightlink,WIGHTLINK,26.2
2009-05-11,Wightlink,WIGHTLINK,33.9
2009-05-11,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-11,Wightlink,WIGHTLINK,33.1
2009-05-11,Wightlink,WIGHTLINK FERRIES,50.0
2009-05-11,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-11,Wightlink,WIGHTLINK,71.9
2009-05-12,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-12,Wightlink,WIGHTLINK FERRIES,45.5
2009-05-12,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-12,Wightlink,WIGHTLINK,43.0
2009-05-12,Wightlink,WIGHTLINK,48.0
2009-05-12,Wightlink,WIGHTLINK FERRIES,59.0
2009-05-12,Wightlink,WIGHTLINK,15.86
2009-05-12,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-12,Wightlink,WIGHTLINK FERRIES,45.5
2009-05-12,Wightlink,WIGHTLINK FERRIES,40.96
2009-05-12,Wightlink,WIGHTLINK FERRIES,56.5
2009-05-13,Wightlink,WIGHTLINK,76.9
2009-05-13,Wightlink,WIGHTLINK,14.4
2009-05-13,Wightlink,WIGHTLINK,-11.0
2009-05-14,Wightlink,WIGHTLINK,-13.5
2009-05-14,Wightlink,WIGHTLINK FERRIES,31.5
2009-05-14,Wightlink,WIGHTLINK,22.0
2009-05-15,Wightlink,WIGHTLINK,119.6
2009-05-15,Wightlink,WIGHTLINK FERRIES,45.5
2009-05-15,Wightlink,WIGHTLINK,14.4
2009-05-15,Wightlink,WIGHTLINK FERRIES,45.5
2009-05-18,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-18,Wightlink,WIGHTLINK,85.8
2009-05-18,Wightlink,WIGHTLINK,71.9
2009-05-18,Wightlink,WIGHTLINK,71.9
2009-05-19,Wightlink,WIGHTLINK FERRIES,59.0
2009-05-19,Wightlink,WIGHTLINK,10.0
2009-05-19,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-19,Wightlink,WIGHTLINK FERRIES,31.5
2009-05-19,Wightlink,WIGHTLINK FERRIES,50.0
2009-05-19,Wightlink,WIGHTLINK,15.86
2009-05-20,Wightlink,WIGHTLINK,52.9
2009-05-20,Wightlink,WIGHTLINK,148.8
2009-05-20,Wightlink,WIGHTLINK,5.0
2009-05-20,Wightlink,WIGHTLINK,50.5
2009-05-20,Wightlink,WIGHTLINK FERRIES,49.0
2009-05-20,Wightlink,WIGHTLINK,11.0
2009-05-20,Wightlink,WIGHTLINK,56.7
2009-05-20,Wightlink,WIGHTLINK,56.7
2009-05-20,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-20,Wightlink,WIGHTLINK,11.0
2009-05-20,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-20,Wightlink,WIGHTLINK,18.6
2009-05-21,Wightlink,WIGHTLINK,45.5
2009-05-21,Wightlink,WIGHTLINK,11.0
2009-05-22,Wightlink,WIGHTLINK FERRIES,11.4
2009-05-22,Wightlink,WIGHTLINK,18.8
2009-05-26,Wightlink,WIGHTLINK,25.6
2009-05-26,Wightlink,WIGHTLINK FERRIES,92.5
2009-05-26,Wightlink,WIGHTLINK FERRIES,45.5
2009-05-26,Wightlink,WIGHTLINK FERRIES,33.25
2009-05-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-28,Wightlink,WIGHTLINK,16.0
2009-05-28,Wightlink,WIGHTLINK FERRIES,35.0
2009-05-28,Wightlink,WIGHTLINK FERRIES,55.0
2009-05-28,Wightlink,WIGHTLINK FERRIES,36.25
2009-05-29,Wightlink,WIGHTLINK,72.4
2009-05-29,Wightlink,WIGHTLINK,16.0
2009-05-29,Wightlink,WIGHTLINK FERRIES,83.0
2009-05-29,Wightlink,WIGHTLINK FERRIES,109.25
2009-05-29,Wightlink,WIGHTLINK FERRIES,59.0
2009-05-29,Wightlink,WIGHTLINK FERRIES,63.5
2009-05-29,Wightlink,WIGHTLINK FERRIES PSD,19.59
2009-05-30,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-01,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-01,Wightlink,WIGHTLINK,16.46
2009-06-01,Wightlink,WIGHTLINK FERRIES,129.67
2009-06-01,Wightlink,WIGHTLINK FERRIES,56.5
2009-06-02,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-02,Wightlink,WIGHTLINK,81.0
2009-06-02,Wightlink,WIGHTLINK,22.0
2009-06-02,Wightlink,WIGHTLINK,71.9
2009-06-02,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-02,Wightlink,WIGHTLINK FERRIES,45.0
2009-06-02,Wightlink,WIGHTLINK FERRIES,45.0
2009-06-02,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-02,Wightlink,WIGHTLINK,15.86
2009-06-02,Wightlink,WIGHTLINK,76.9
2009-06-02,Wightlink,WIGHTLINK FERRIES,45.0
2009-06-03,Wightlink,WIGHTLINK FERRIES,14.2
2009-06-03,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-03,Wightlink,WIGHTLINK,72.4
2009-06-03,Wightlink,WIGHTLINK,76.9
2009-06-04,Wightlink,WIGHTLINK FERRIES,31.5
2009-06-04,Wightlink,WIGHTLINK,143.8
2009-06-04,Wightlink,WIGHTLINK,5.0
2009-06-04,Wightlink,WIGHTLINK FERRIES,49.5
2009-06-04,Wightlink,WIGHTLINK FERRIES,65.25
2009-06-04,Wightlink,WIGHTLINK FERRIES,31.5
2009-06-04,Wightlink,WIGHTLINK FERRIES,31.5
2009-06-04,Wightlink,WIGHTLINK,72.4
2009-06-05,Wightlink,WIGHTLINK,62.7
2009-06-05,Wightlink,WIGHTLINK,76.9
2009-06-05,Wightlink,WIGHTLINK,25.3
2009-06-08,Wightlink,WIGHTLINK FERRIES,52.5
2009-06-08,Wightlink,WIGHTLINK,51.8
2009-06-09,Wightlink,WIGHTLINK FERRIES,35.0
