Date,Merchant,Reference,Amount
2010-10-29,Post Office Ltd,POST OFFICE LTD,2.46
2010-11-02,Post Office Ltd,POST OFFICE LTD,245.0
2010-11-02,Post Office Ltd,POST OFFICE LTD,3.1
2010-11-02,Post Office Ltd,POST OFFICE LTD,9.3
2010-11-02,Post Office Ltd,POST OFFICE LTD,29.07
2010-11-04,Post Office Ltd,POST OFFICE LTD,15.2
2010-11-04,Post Office Ltd,POST OFFICE LTD,82.0
2010-11-05,Post Office Ltd,POST OFFICE LTD,9.58
2010-11-08,Post Office Ltd,POST OFFICE LTD,11.35
2010-11-08,Post Office Ltd,POST OFFICE LTD,7.34
2010-11-10,Post Office Ltd,POST OFFICE LTD,5.5
2010-11-10,Post Office Ltd,POST OFFICE LTD,13.68
2010-11-10,Post Office Ltd,POST OFFICE LTD,118.5
2010-11-10,Post Office Ltd,POST OFFICE LTD,14.76
2010-11-11,Post Office Ltd,POST OFFICE LTD,37.02
2010-11-15,Post Office Ltd,POST OFFICE LTD,6.22
2010-11-18,Post Office Ltd,POST OFFICE LTD,64.0
2010-11-19,Post Office Ltd,POST OFFICE LTD,1.7
2010-11-22,Post Office Ltd,POST OFFICE LTD,2.3
2010-11-22,Post Office Ltd,POST OFFICE LTD,3.35
2010-11-24,Post Office Ltd,POST OFFICE LTD,2.24
2010-11-25,Post Office Ltd,POST OFFICE LTD,258.0
2010-11-25,Post Office Ltd,POST OFFICE LTD,1.4
2010-11-25,Post Office Ltd,POST OFFICE LTD,210.0
2010-11-26,Post Office Ltd,POST OFFICE LTD,6.62
2010-11-29,Post Office Ltd,POST OFFICE LTD,123.0
2010-12-01,Post Office Ltd,POST OFFICE LTD,14.76
2010-12-09,Post Office Ltd,POST OFFICE LTD,20.96
2010-12-14,Post Office Ltd,POST OFFICE LTD,243.0
2010-12-16,Post Office Ltd,POST OFFICE LTD,30.16
2010-12-16,Post Office Ltd,POST OFFICE LTD,82.0
2010-12-20,Post Office Ltd,POST OFFICE LTD,5.05
2011-01-05,Post Office Ltd,POST OFFICE LTD,3.78
2011-01-07,Post Office Ltd,POST OFFICE LTD,12.27
2011-01-11,Post Office Ltd,POST OFFICE LTD,17.96
2011-01-13,Post Office Ltd,POST OFFICE LTD,80.0
2011-01-13,Post Office Ltd,POST OFFICE LTD,88.81
2011-01-14,Post Office Ltd,POST OFFICE LTD,315.0
2011-01-17,Post Office Ltd,POST OFFICE LTD,1.95
2011-01-18,Post Office Ltd,POST OFFICE LTD,145.3
2011-01-20,Post Office Ltd,POST OFFICE LTD,21.65
2011-01-21,Post Office Ltd,POST OFFICE LTD,25.96
2011-01-21,Post Office Ltd,POST OFFICE LTD,146.0
2011-01-24,Post Office Ltd,POST OFFICE LTD,1.4
2011-01-25,Post Office Ltd,POST OFFICE LTD,48.68
2011-01-27,Post Office Ltd,POST OFFICE LTD,123.0
2011-02-02,Post Office Ltd,POST OFFICE LTD,242.48
2011-02-02,Post Office Ltd,POST OFFICE LTD,29.45
2011-02-04,Post Office Ltd,POST OFFICE LTD,75.6
2011-02-04,Post Office Ltd,POST OFFICE LTD,58.5
2011-02-08,Post Office Ltd,POST OFFICE LTD,64.97
2011-02-08,Post Office Ltd,POST OFFICE LTD,5.24
2011-02-09,Post Office Ltd,POST OFFICE LTD,7.86
2011-02-10,Post Office Ltd,POST OFFICE LTD,68.96
2011-02-10,Post Office Ltd,POST OFFICE LTD,6.98
2011-02-15,Post Office Ltd,POST OFFICE LTD,6.9
2011-02-18,Post Office Ltd,POST OFFICE LTD,11.89
2011-02-18,Post Office Ltd,POST OFFICE LTD,35.28
2011-02-21,Post Office Ltd,POST OFFICE LTD,96.0
2011-02-22,Post Office Ltd,POST OFFICE LTD,1.32
2011-02-22,Post Office Ltd,POST OFFICE LTD,147.6
2011-02-23,Post Office Ltd,POST OFFICE LTD,9.6
2011-03-03,Post Office Ltd,POST OFFICE LTD,155.0
2011-03-09,Post Office Ltd,POST OFFICE LTD,82.0
2011-03-09,Post Office Ltd,POST OFFICE LTD,14.57
2011-03-11,Post Office Ltd,POST OFFICE LTD,51.5
2011-03-11,Post Office Ltd,POST OFFICE LTD,100.0
2011-03-15,Post Office Ltd,POST OFFICE LTD,14.04
2011-03-19,Post Office Ltd,POST OFFICE LTD,41.0
2011-03-22,Post Office Ltd,POST OFFICE LTD,51.97
2011-03-25,Post Office Ltd,POST OFFICE LTD,21.65
2011-03-29,Post Office Ltd,POST OFFICE LTD,2.75
2011-03-29,Post Office Ltd,POST OFFICE LTD,2.24
2011-03-30,Post Office Ltd,POST OFFICE LTD,7.68
2011-03-31,Post Office Ltd,POST OFFICE LTD,294.0
