Date,Merchant,Reference,Amount
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,88.0
2008-10-31,Red Funnel,RED FUNNEL,21.8
2008-11-28,Red Funnel,RED FUNNEL GROUP,32.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,55.0
2008-11-28,Red Funnel,RED FUNNEL,74.7
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL,198.8
2008-11-28,Red Funnel,RED FUNNEL,55.4
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,40.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL,92.5
2008-11-28,Red Funnel,RED FUNNEL GROUP,30.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL,50.1
2008-11-28,Red Funnel,RED FUNNEL,54.2
2008-11-28,Red Funnel,RED FUNNEL,130.8
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL,149.4
2008-11-28,Red Funnel,RED FUNNEL GROUP,30.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,59.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL,104.6
2008-11-28,Red Funnel,RED FUNNEL,74.7
2008-11-28,Red Funnel,RED FUNNEL,78.4
2008-11-28,Red Funnel,RED FUNNEL,82.5
2008-11-28,Red Funnel,RED FUNNEL,167.0
2008-11-28,Red Funnel,RED FUNNEL,78.4
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,30.0
2008-11-28,Red Funnel,RED FUNNEL,54.2
2008-11-28,Red Funnel,RED FUNNEL,21.8
2008-11-28,Red Funnel,RED FUNNEL,50.1
2008-11-28,Red Funnel,RED FUNNEL,43.6
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL,84.6
2008-11-28,Red Funnel,RED FUNNEL GROUP,48.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,33.0
2008-11-28,Red Funnel,EAST COWES TICKET OFFICE,76.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,20.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,30.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,33.0
2008-11-28,Red Funnel,RED FUNNEL,74.7
2008-11-28,Red Funnel,RED FUNNEL GROUP,70.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL,54.2
2008-11-28,Red Funnel,RED FUNNEL,21.8
2008-11-28,Red Funnel,RED FUNNEL,27.9
2008-11-28,Red Funnel,RED FUNNEL,13.8
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL,159.3
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,16.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,48.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,3.3
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,24.0
2008-11-28,Red Funnel,RED FUNNEL,74.7
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,18.0
2008-11-28,Red Funnel,RED FUNNEL GROUP/TERM 2,12.0
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,16.0
2008-11-28,Red Funnel,EAST COWES TICKET OFFICE,47.0
2008-11-28,Red Funnel,RED FUNNEL,212.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL,74.7
2008-11-28,Red Funnel,RED FUNNEL GROUP,48.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,30.0
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,16.0
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,16.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL GROUP,30.0
2008-11-28,Red Funnel,RED FUNNEL,176.2
2008-11-28,Red Funnel,RED FUNNEL,54.2
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,-55.6
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,EAST COWES TICKET OFFICE,13.2
2008-11-28,Red Funnel,RED FUNNEL GROUP/TERM 2,8.0
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,24.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,48.0
2008-11-28,Red Funnel,RED FUNNEL,5.2
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,15.0
2008-11-28,Red Funnel,RED FUNNEL,33.1
2008-11-28,Red Funnel,RED FUNNEL,52.9
2008-11-28,Red Funnel,RED FUNNEL,-52.9
2008-11-28,Red Funnel,RED FUNNEL,32.3
2008-11-28,Red Funnel,RED FUNNEL,5.2
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,15.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,32.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-11-28,Red Funnel,RED FUNNEL,74.7
2008-11-28,Red Funnel,RED FUNNEL GROUP,32.0
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,16.0
2008-11-28,Red Funnel,RED FUNNEL,74.7
2008-11-28,Red Funnel,RED FUNNEL GROUP,35.0
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,12.0
2008-11-28,Red Funnel,RED FUNNEL,78.4
2008-11-28,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-11-28,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL GROUP,30.0
2009-01-02,Red Funnel,EAST COWES TICKET OFFICE,13.2
2009-01-02,Red Funnel,RED FUNNEL GROUP,8.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL,50.4
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,32.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL,57.8
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL GROUP,31.0
2009-01-02,Red Funnel,RED FUNNEL GROUP,33.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL,106.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL,21.8
2009-01-02,Red Funnel,EAST COWES TICKET OFFICE,9.0
2009-01-02,Red Funnel,RED FUNNEL,74.7
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,RED FUNNEL,86.7
2009-01-02,Red Funnel,RED FUNNEL,21.8
2009-01-02,Red Funnel,RED FUNNEL,149.4
2009-01-02,Red Funnel,RED FUNNEL GROUP,30.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,RED FUNNEL,50.1
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL,74.7
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL GROUP,20.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,RED FUNNEL,100.2
2009-01-02,Red Funnel,RED FUNNEL GROUP,34.4
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,RED FUNNEL,78.4
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,RED FUNNEL GROUP/TERM 2,12.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL,149.4
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,32.0
2009-01-02,Red Funnel,RED FUNNEL GROUP,33.0
2009-01-02,Red Funnel,RED FUNNEL GROUP,37.0
2009-01-02,Red Funnel,RED FUNNEL,42.5
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-02,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2009-01-02,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-30,Red Funnel,RED FUNNEL,82.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,16.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-01-30,Red Funnel,RED FUNNEL,82.0
2009-01-30,Red Funnel,RED FUNNEL,78.0
2009-01-30,Red Funnel,RED FUNNEL,78.0
2009-01-30,Red Funnel,RED FUNNEL,46.7
2009-01-30,Red Funnel,RED FUNNEL GROUP,41.0
2009-01-30,Red Funnel,RED FUNNEL,27.2
2009-01-30,Red Funnel,RED FUNNEL,59.5
2009-01-30,Red Funnel,RED FUNNEL,32.2
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-30,Red Funnel,RED FUNNEL,21.6
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,42.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-01-30,Red Funnel,RED FUNNEL,42.6
2009-01-30,Red Funnel,RED FUNNEL GROUP,42.5
2009-01-30,Red Funnel,RED FUNNEL,58.1
2009-01-30,Red Funnel,RED FUNNEL,82.0
2009-01-30,Red Funnel,RED FUNNEL,78.0
2009-01-30,Red Funnel,RED FUNNEL GROUP/TERM 2,12.0
2009-01-30,Red Funnel,RED FUNNEL GROUP/TERM 2,12.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,36.0
2009-01-30,Red Funnel,RED FUNNEL,36.8
2009-01-30,Red Funnel,RED FUNNEL,78.0
2009-01-30,Red Funnel,RED FUNNEL,164.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-01-30,Red Funnel,RED FUNNEL GROUP,52.0
2009-01-30,Red Funnel,RED FUNNEL GROUP,38.0
2009-01-30,Red Funnel,RED FUNNEL GROUP,70.0
2009-01-30,Red Funnel,RED FUNNEL,51.1
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-01-30,Red Funnel,RED FUNNEL,234.0
2009-01-30,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,RED FUNNEL,29.4
2009-02-20,Red Funnel,RED FUNNEL,21.6
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,RED FUNNEL WEB BOOK IT,34.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,RED FUNNEL,16.3
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,RED FUNNEL,156.0
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,RED FUNNEL,78.0
2009-02-20,Red Funnel,RED FUNNEL WEB BOOK IT,40.0
2009-02-20,Red Funnel,RED FUNNEL,87.2
2009-02-20,Red Funnel,RED FUNNEL GROUP/TERM 2,12.0
2009-02-20,Red Funnel,RED FUNNEL,186.4
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,RED FUNNEL,201.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,RED FUNNEL WEB BOOK IT,54.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-02-20,Red Funnel,RED FUNNEL,21.3
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,RED FUNNEL,36.45
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-02-20,Red Funnel,RED FUNNEL WEB BOOK IT,38.25
2009-02-20,Red Funnel,RED FUNNEL GROUP,4.25
2009-02-20,Red Funnel,RED FUNNEL,27.0
2009-02-20,Red Funnel,RED FUNNEL,19.3
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,RED FUNNEL WEB BOOK IT,14.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-02-20,Red Funnel,RED FUNNEL WEB BOOK IT,48.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,RED FUNNEL ERP W/C TKT O,16.8
2009-02-20,Red Funnel,RED FUNNEL GROUP,45.0
2009-02-20,Red Funnel,RED FUNNEL,21.3
2009-02-20,Red Funnel,RED FUNNEL,164.0
2009-02-20,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,RED FUNNEL,21.9
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-02-20,Red Funnel,RED FUNNEL,78.0
2009-02-20,Red Funnel,RED FUNNEL,58.1
2009-02-20,Red Funnel,RED FUNNEL ERP W/C TKT O,16.8
2009-02-20,Red Funnel,RED FUNNEL,25.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-02-20,Red Funnel,RED FUNNEL,82.0
2009-02-20,Red Funnel,RED FUNNEL,46.8
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-02-20,Red Funnel,RED FUNNEL COWES,78.0
2009-02-20,Red Funnel,RED FUNNEL COWES,82.0
2009-03-27,Red Funnel,RED FUNNEL,51.1
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-03-27,Red Funnel,RED FUNNEL,28.6
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL,246.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL,78.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-03-27,Red Funnel,RED FUNNEL,55.2
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,57.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,84.5
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL,50.4
2009-03-27,Red Funnel,RED FUNNEL,87.2
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,35.0
2009-03-27,Red Funnel,RED FUNNEL,82.0
2009-03-27,Red Funnel,RED FUNNEL,43.2
2009-03-27,Red Funnel,RED FUNNEL,82.0
2009-03-27,Red Funnel,RED FUNNEL,169.2
2009-03-27,Red Funnel,RED FUNNEL,29.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL GROUP,39.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL,104.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL,27.0
2009-03-27,Red Funnel,RED FUNNEL,78.0
2009-03-27,Red Funnel,RED FUNNEL,21.3
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,40.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL,60.9
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,90.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL,58.1
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,300.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,42.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,46.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL,33.1
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,34.0
2009-03-27,Red Funnel,RED FUNNEL,96.1
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL,16.3
2009-03-27,Red Funnel,RED FUNNEL,156.0
2009-03-27,Red Funnel,RED FUNNEL,156.0
2009-03-27,Red Funnel,RED FUNNEL,69.6
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL,82.0
2009-03-27,Red Funnel,RED FUNNEL,82.0
2009-03-27,Red Funnel,RED FUNNEL,113.1
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,EAST COWES TICKET OFFICE,12.9
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,67.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,61.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,EAST COWES TICKET OFFICE,12.9
2009-03-27,Red Funnel,RED FUNNEL,40.5
2009-03-27,Red Funnel,RED FUNNEL,78.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,94.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,138.5
2009-03-27,Red Funnel,RED FUNNEL GROUP,17.0
2009-03-27,Red Funnel,RED FUNNEL GROUP,-5.0
2009-03-27,Red Funnel,RED FUNNEL GROUP,-5.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL,21.3
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,34.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,84.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,RED FUNNEL,27.5
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,54.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,62.0
2009-03-27,Red Funnel,RED FUNNEL,82.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-03-27,Red Funnel,RED FUNNEL GROUP,64.0
2009-03-27,Red Funnel,RED FUNNEL,82.0
2009-03-27,Red Funnel,RED FUNNEL WEB BOOK IT,41.0
2009-03-27,Red Funnel,RED FUNNEL,21.1
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL,21.3
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-03-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-03-27,Red Funnel,RED FUNNEL,139.2
2009-04-23,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-04-23,Red Funnel,WEST COWES TICKET OFFICE,14.0
2009-04-23,Red Funnel,RED FUNNEL WEB BOOK IT,40.0
2009-04-23,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-04-23,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-04-23,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-04-24,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-04-24,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-04-24,Red Funnel,RED FUNNEL,78.0
2009-04-24,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-04-24,Red Funnel,RED FUNNEL GROUP,34.6
2009-04-24,Red Funnel,RED FUNNEL,21.6
2009-04-26,Red Funnel,RED FUNNEL,44.0
2009-04-27,Red Funnel,RED FUNNEL,164.0
2009-04-27,Red Funnel,RED FUNNEL,78.0
2009-04-27,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-04-28,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-04-28,Red Funnel,RED FUNNEL,82.0
2009-04-28,Red Funnel,RED FUNNEL,54.4
2009-04-28,Red Funnel,WEST COWES TICKET OFFICE,50.4
2009-04-28,Red Funnel,RED FUNNEL,78.0
2009-04-29,Red Funnel,RED FUNNEL,82.0
2009-04-29,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-04-29,Red Funnel,WEST COWES TICKET OFFICE,50.4
2009-04-29,Red Funnel,RED FUNNEL,21.3
2009-04-29,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-04-30,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-04-30,Red Funnel,RED FUNNEL WEB BOOK IT,51.0
2009-04-30,Red Funnel,RED FUNNEL WEB BOOK IT,17.5
2009-04-30,Red Funnel,RED FUNNEL,16.3
2009-04-30,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-04-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-01,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-01,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-03,Red Funnel,RED FUNNEL WEB BOOK IT,48.0
2009-05-03,Red Funnel,RED FUNNEL WEB BOOK IT,64.5
2009-05-05,Red Funnel,RED FUNNEL,104.7
2009-05-05,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-05,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-05,Red Funnel,RED FUNNEL WEB BOOK IT,37.0
2009-05-05,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-06,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-07,Red Funnel,RED FUNNEL,3.3
2009-05-07,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-07,Red Funnel,RED FUNNEL,19.3
2009-05-07,Red Funnel,RED FUNNEL,82.0
2009-05-07,Red Funnel,RED FUNNEL WEB BOOK IT,47.0
2009-05-07,Red Funnel,RED FUNNEL,28.0
2009-05-07,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-07,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-07,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-07,Red Funnel,RED FUNNEL WEB BOOK IT,35.0
2009-05-08,Red Funnel,RED FUNNEL WEB BOOK IT,55.0
2009-05-08,Red Funnel,RED FUNNEL WEB BOOK IT,35.0
2009-05-08,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-08,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-08,Red Funnel,RED FUNNEL GROUP,17.8
2009-05-08,Red Funnel,WEST COWES TICKET OFFICE,21.0
