Date,Merchant,Reference,Amount
2010-05-12,South West Trains,STAGECOACH SOUTH,34.2
2010-05-13,South West Trains,STAGECOACH SOUTH,21.1
2010-05-13,South West Trains,STAGECOACH SOUTH,72.7
2010-05-14,South West Trains,SWTRAINS SOUTHAMPT,79.5
2010-05-14,South West Trains,STAGECOACH SOUTH,75.8
2010-05-14,South West Trains,STAGECOACH SOUTH W,56.9
2010-05-18,South West Trains,SOUTH WEST TRAINS,48.8
2010-05-18,South West Trains,STAGECOACH SOUTH,71.8
2010-05-18,South West Trains,STAGECOACH SOUTH,55.8
2010-05-18,South West Trains,STAGECOACH SOUTH,32.0
2010-05-19,South West Trains,STAGECOACH SOUTH,45.0
2010-05-19,South West Trains,SWTRAINS SOUTHAMPT,69.5
2010-05-20,South West Trains,STAGECOACH SOUTH W,19.4
2010-05-20,South West Trains,STAGECOACH SOUTH,18.9
2010-05-20,South West Trains,STAGECOACH SOUTH,75.4
2010-05-20,South West Trains,STAGECOACH SOUTH,72.7
2010-05-20,South West Trains,STAGECOACH SOUTH W,62.7
2010-05-21,South West Trains,STAGECOACH SOUTH,21.6
2010-05-21,South West Trains,STAGECOACH SOUTH,96.0
2010-05-21,South West Trains,STAGECOACH SOUTH W,62.7
2010-05-22,South West Trains,STAGECOACH SOUTH,62.7
2010-05-24,South West Trains,STAGECOACH SOUTH W,9.0
2010-05-25,South West Trains,STAGECOACH SOUTH,5.9
2010-05-26,South West Trains,STAGECOACH SOUTH,305.7
2010-05-26,South West Trains,STAGECOACH SOUTH,150.8
2010-05-27,South West Trains,STAGECOACH SOUTH,72.7
2010-05-28,South West Trains,STAGECOACH SOUTH,51.0
2010-06-03,South West Trains,STAGECOACH SOUTH,25.4
2010-06-03,South West Trains,SWTRAINS SOUTHAMPT,5.5
2010-06-04,South West Trains,SOUTH WEST TRAINS,151.6
2010-06-05,South West Trains,STAGECOACH SOUTH,45.1
2010-06-06,South West Trains,STAGECOACH SOUTH,57.0
2010-06-07,South West Trains,STAGECOACH SOUTH,28.5
2010-06-08,South West Trains,STAGECOACH SOUTH W,52.7
2010-06-08,South West Trains,STAGECOACH SOUTH,42.6
2010-06-08,South West Trains,STAGECOACH SOUTH,37.4
2010-06-08,South West Trains,STAGECOACH SOUTH,49.0
2010-06-08,South West Trains,STAGECOACH SOUTH,69.6
2010-06-09,South West Trains,STAGECOACH SOUTH,150.8
2010-06-10,South West Trains,STAGECOACH SOUTH,6.7
2010-06-10,South West Trains,STAGECOACH SOUTH,56.9
2010-06-10,South West Trains,STAGECOACH SOUTH,72.7
2010-06-11,South West Trains,STAGECOACH SOUTH,4.0
2010-06-11,South West Trains,STAGECOACH SOUTH,75.4
2010-06-11,South West Trains,STAGECOACH SOUTH,32.8
2010-06-11,South West Trains,STAGECOACH SOUTH W,114.0
2010-06-11,South West Trains,STAGECOACH SOUTH W,75.2
2010-06-11,South West Trains,STAGECOACH SOUTH,53.4
2010-06-11,South West Trains,STAGECOACH SOUTH W,28.5
2010-06-11,South West Trains,STAGECOACH SOUTH,56.9
2010-06-11,South West Trains,STAGECOACH SOUTH,-16.2
2010-06-11,South West Trains,STAGECOACH SOUTH,16.2
2010-06-11,South West Trains,STAGECOACH SOUTH,36.9
2010-06-12,South West Trains,STAGECOACH SOUTH,426.8
2010-06-13,South West Trains,STAGECOACH SOUTH,128.15
2010-06-14,South West Trains,STAGECOACH SOUTH,62.4
2010-06-14,South West Trains,STAGECOACH SOUTH W,6.9
2010-06-14,South West Trains,STAGECOACH SOUTH,45.8
2010-06-14,South West Trains,STAGECOACH SOUTH,62.7
2010-06-15,South West Trains,STAGECOACH SOUTH,107.4
2010-06-15,South West Trains,STAGECOACH SOUTH,17.9
2010-06-16,South West Trains,STAGECOACH SOUTH W,8.7
2010-06-17,South West Trains,STAGECOACH SOUTH W,8.7
2010-06-17,South West Trains,STAGECOACH SOUTH,29.7
2010-06-17,South West Trains,STAGECOACH SOUTH,75.4
2010-06-17,South West Trains,STAGECOACH SOUTH,72.7
2010-06-18,South West Trains,STAGECOACH SOUTH W,21.0
2010-06-21,South West Trains,STAGECOACH SOUTH,43.2
2010-06-23,South West Trains,SWTRAINS SOUTHAMPT,67.0
2010-06-23,South West Trains,STAGECOACH SOUTH W,19.4
2010-06-23,South West Trains,SWTRAINS SOUTHAMPT,67.0
2010-06-24,South West Trains,SOUTH WEST TRAINS,21.3
2010-06-24,South West Trains,STAGECOACH SOUTH W,8.3
2010-06-24,South West Trains,SWTRAINS SOUTHAMPT,17.8
2010-06-24,South West Trains,STAGECOACH SOUTH,72.7
2010-06-25,South West Trains,STAGECOACH SOUTH,25.4
2010-06-25,South West Trains,STAGECOACH SOUTH,12.7
2010-06-28,South West Trains,STAGECOACH SOUTH,35.1
2010-06-29,South West Trains,STAGECOACH SOUTH,139.2
2010-06-29,South West Trains,STAGECOACH SOUTH,26.2
2010-06-29,South West Trains,STAGECOACH SOUTH,28.5
2010-06-30,South West Trains,STAGECOACH SOUTH W,2.9
2010-06-30,South West Trains,STAGECOACH SOUTH,22.4
2010-06-30,South West Trains,STAGECOACH SOUTH W,6.7
2010-06-30,South West Trains,STAGECOACH SOUTH,68.2
2010-06-30,South West Trains,STAGECOACH SOUTH,148.0
2010-07-01,South West Trains,STAGECOACH SOUTH,24.5
2010-07-02,South West Trains,STAGECOACH SOUTH W,6.6
2010-07-02,South West Trains,STAGECOACH SOUTH,17.0
2010-07-02,South West Trains,STAGECOACH SOUTH,31.1
2010-07-02,South West Trains,STAGECOACH SOUTH,58.0
2010-07-02,South West Trains,STAGECOACH SOUTH W,25.8
2010-07-02,South West Trains,STAGECOACH SOUTH W,28.5
2010-07-04,South West Trains,STAGECOACH SOUTH,28.5
2010-07-05,South West Trains,STAGECOACH SOUTH W,28.5
2010-07-06,South West Trains,STAGECOACH SOUTH,75.4
2010-07-06,South West Trains,STAGECOACH SOUTH,75.4
2010-07-07,South West Trains,STAGECOACH SOUTH,62.7
2010-07-07,South West Trains,STAGECOACH SOUTH,6.7
2010-07-08,South West Trains,STAGECOACH SOUTH,44.6
2010-07-08,South West Trains,SOUTH WEST TRAINS,29.9
2010-07-09,South West Trains,STAGECOACH SOUTH,77.8
2010-07-09,South West Trains,STAGECOACH SOUTH W,57.0
2010-07-13,South West Trains,SOUTH WEST TRAINS,31.1
2010-07-14,South West Trains,STAGECOACH SOUTH,14.8
2010-07-14,South West Trains,STAGECOACH SOUTH W,62.7
2010-07-14,South West Trains,STAGECOACH SOUTH W,39.0
2010-07-14,South West Trains,STAGECOACH SOUTH,39.0
2010-07-15,South West Trains,STAGECOACH SOUTH,44.6
2010-07-15,South West Trains,STAGECOACH SOUTH W,63.9
2010-07-16,South West Trains,STAGECOACH SOUTH,52.2
2010-07-16,South West Trains,STAGECOACH SOUTH,26.1
2010-07-18,South West Trains,STAGECOACH SOUTH,69.6
2010-07-19,South West Trains,STAGECOACH SOUTH W,2.1
2010-07-20,South West Trains,SOUTH WEST TRAINS,43.7
2010-07-20,South West Trains,STAGECOACH SOUTH,37.3
2010-07-21,South West Trains,STAGECOACH SOUTH W,6.9
2010-07-21,South West Trains,STAGECOACH SOUTH,14.8
2010-07-22,South West Trains,SOUTH WEST TRAINS,97.8
2010-07-22,South West Trains,STAGECOACH SOUTH,24.5
2010-07-22,South West Trains,STAGECOACH SOUTH,75.6
2010-07-26,South West Trains,STAGECOACH SOUTH,41.1
2010-07-26,South West Trains,STAGECOACH SOUTH,28.5
2010-07-28,South West Trains,SOUTH WEST TRAINS,80.4
2010-07-28,South West Trains,STAGECOACH SOUTH,78.2
2010-07-30,South West Trains,STAGECOACH SOUTH,12.7
2010-07-30,South West Trains,STAGECOACH SOUTH W,28.5
2010-08-01,South West Trains,STAGECOACH SOUTH,57.0
2010-08-01,South West Trains,STAGECOACH SOUTH,28.5
2010-08-01,South West Trains,STAGECOACH SOUTH,-28.5
2010-08-02,South West Trains,STAGECOACH SOUTH,87.65
2010-08-02,South West Trains,STAGECOACH SOUTH,34.85
2010-08-02,South West Trains,STAGECOACH SOUTH,28.5
2010-08-04,South West Trains,STAGECOACH SOUTH,45.0
2010-08-05,South West Trains,STAGECOACH SOUTH,78.2
2010-08-05,South West Trains,STAGECOACH SOUTH,13.4
2010-08-05,South West Trains,STAGECOACH SOUTH,78.4
2010-08-06,South West Trains,STAGECOACH SOUTH W,31.7
2010-08-06,South West Trains,STAGECOACH SOUTH,78.8
2010-08-06,South West Trains,STAGECOACH SOUTH,148.8
2010-08-06,South West Trains,STAGECOACH SOUTH W,28.5
2010-08-08,South West Trains,STAGECOACH SOUTH,57.0
2010-08-09,South West Trains,STAGECOACH SOUTH,51.0
2010-08-09,South West Trains,STAGECOACH SOUTH,56.2
2010-08-10,South West Trains,STAGECOACH SOUTH,44.6
2010-08-10,South West Trains,STAGECOACH SOUTH,77.8
2010-08-12,South West Trains,STAGECOACH SOUTH,11.3
2010-08-12,South West Trains,STAGECOACH SOUTH,27.7
2010-08-13,South West Trains,SWTRAINS SOUTHAMPT,68.0
2010-08-13,South West Trains,STAGECOACH SOUTH,75.4
2010-08-13,South West Trains,STAGECOACH SOUTH W,1.4
2010-08-17,South West Trains,STAGECOACH SOUTH,74.0
2010-08-17,South West Trains,STAGECOACH SOUTH,74.0
2010-08-17,South West Trains,STAGECOACH SOUTH W,35.1
2010-08-17,South West Trains,STAGECOACH SOUTH,23.1
2010-08-20,South West Trains,STAGECOACH SOUTH,52.0
2010-08-20,South West Trains,STAGECOACH SOUTH,53.8
2010-08-20,South West Trains,STAGECOACH SOUTH,40.7
2010-08-20,South West Trains,STAGECOACH SWT- TI,-28.5
2010-08-21,South West Trains,SOUTH WEST TRAINS,28.5
2010-08-23,South West Trains,STAGECOACH SOUTH,4.7
2010-08-24,South West Trains,STAGECOACH SOUTH,11.3
2010-08-24,South West Trains,STAGECOACH SOUTH,16.0
2010-08-24,South West Trains,STAGECOACH SOUTH,16.1
2010-08-25,South West Trains,STAGECOACH SOUTH,13.4
2010-08-25,South West Trains,STAGECOACH SOUTH,20.5
2010-08-25,South West Trains,SOUTH WEST TRAINS,22.0
2010-08-26,South West Trains,SOUTH WEST TRAINS,51.9
2010-08-27,South West Trains,SOUTH WEST TRAINS,125.8
2010-09-02,South West Trains,STAGECOACH SOUTH,20.5
2010-09-03,South West Trains,STAGECOACH SOUTH,21.0
2010-09-07,South West Trains,STAGECOACH SOUTH,15.8
2010-09-07,South West Trains,STAGECOACH SOUTH,53.4
2010-09-07,South West Trains,STAGECOACH SOUTH,53.4
2010-09-08,South West Trains,STAGECOACH SOUTH,84.0
2010-09-08,South West Trains,STAGECOACH SOUTH,10.5
2010-09-09,South West Trains,STAGECOACH SOUTH,28.5
2010-09-09,South West Trains,STAGECOACH SOUTH,2.1
2010-09-09,South West Trains,STAGECOACH SOUTH,76.6
2010-09-09,South West Trains,SOUTH WEST TRAINS,22.3
2010-09-09,South West Trains,STAGECOACH SOUTH,74.0
2010-09-09,South West Trains,STAGECOACH SOUTH,25.4
2010-09-10,South West Trains,STAGECOACH SOUTH,151.6
2010-09-10,South West Trains,STAGECOACH SOUTH,14.9
2010-09-10,South West Trains,STAGECOACH SOUTH,56.9
2010-09-10,South West Trains,STAGECOACH SOUTH,52.0
2010-09-10,South West Trains,STAGECOACH SOUTH W,3.5
2010-09-10,South West Trains,STAGECOACH SOUTH,2.8
2010-09-12,South West Trains,STAGECOACH SOUTH,57.0
2010-09-13,South West Trains,STAGECOACH SOUTH,78.0
2010-09-13,South West Trains,STAGECOACH SOUTH,51.5
2010-09-13,South West Trains,SOUTH WEST TRIANS,28.5
2010-09-13,South West Trains,STAGECOACH SOUTH,78.0
2010-09-13,South West Trains,STAGECOACH SOUTH,78.0
2010-09-13,South West Trains,STAGECOACH SOUTH,78.0
2010-09-13,South West Trains,SOUTH WEST TRAINS,187.8
2010-09-13,South West Trains,STAGECOACH SOUTH,78.0
2010-09-13,South West Trains,STAGECOACH SOUTH,56.2
2010-09-14,South West Trains,STAGECOACH SOUTH,31.9
2010-09-14,South West Trains,STAGECOACH SOUTH,54.8
2010-09-14,South West Trains,STAGECOACH SOUTH,75.4
2010-09-14,South West Trains,STAGECOACH SOUTH,75.4
2010-09-14,South West Trains,STAGECOACH SOUTH,75.4
2010-09-15,South West Trains,STAGECOACH SOUTH,54.8
2010-09-15,South West Trains,STAGECOACH SOUTH,139.2
2010-09-15,South West Trains,STAGECOACH SOUTH W,22.5
2010-09-15,South West Trains,STAGECOACH SOUTH,19.4
2010-09-15,South West Trains,STAGECOACH SOUTH,40.0
2010-09-15,South West Trains,STAGECOACH SOUTH,37.7
2010-09-16,South West Trains,STAGECOACH SOUTH,25.6
2010-09-16,South West Trains,STAGECOACH SOUTH W,25.4
2010-09-16,South West Trains,STAGECOACH SOUTH,85.8
2010-09-16,South West Trains,STAGECOACH SOUTH,53.4
2010-09-16,South West Trains,STAGECOACH SOUTH W,4.05
2010-09-17,South West Trains,STAGECOACH SOUTH,15.8
2010-09-17,South West Trains,STAGECOACH SOUTH,54.7
2010-09-17,South West Trains,STAGECOACH SOUTH,22.5
2010-09-18,South West Trains,STAGECOACH SOUTH,38.1
2010-09-20,South West Trains,SOUTH WEST TRAINS,31.4
2010-09-20,South West Trains,STAGECOACH SOUTH,34.2
2010-09-21,South West Trains,SOUTH WEST TRAINS,64.1
2010-09-21,South West Trains,STAGECOACH SOUTH,3.2
2010-09-22,South West Trains,STAGECOACH SOUTH,150.8
2010-09-22,South West Trains,STAGECOACH SOUTH,19.4
2010-09-22,South West Trains,SOUTH WEST TRAINS,6.9
2010-09-22,South West Trains,STAGECOACH SOUTH,69.6
2010-09-23,South West Trains,STAGECOACH SOUTH,16.6
2010-09-23,South West Trains,STAGECOACH SOUTH,69.65
2010-09-23,South West Trains,STAGECOACH SOUTH,18.4
2010-09-24,South West Trains,STAGECOACH SOUTH,28.0
2010-09-24,South West Trains,STAGECOACH SOUTH,17.4
2010-09-24,South West Trains,STAGECOACH SOUTH,70.0
2010-09-27,South West Trains,SWTRAINS SOUTHAMPT,87.7
2010-09-27,South West Trains,STAGECOACH SOUTH,44.6
2010-09-27,South West Trains,STAGECOACH SOUTH,2.3
2010-09-28,South West Trains,STAGECOACH SOUTH,191.6
2010-09-28,South West Trains,STAGECOACH SOUTH W,39.6
2010-09-29,South West Trains,SOUTH WEST TRAINS,49.7
2010-09-29,South West Trains,STAGECOACH SOUTH,19.4
2010-09-29,South West Trains,SOUTH WEST TRAINS,56.9
2010-09-29,South West Trains,STAGECOACH SOUTH W,9.45
2010-09-29,South West Trains,STAGECOACH SOUTH W,41.1
2010-09-30,South West Trains,STAGECOACH SOUTH,35.7
2010-09-30,South West Trains,STAGECOACH SOUTH,44.6
2010-10-01,South West Trains,SOUTH WEST TRAINS,75.6
2010-10-01,South West Trains,STAGECOACH SOUTH,98.0
2010-10-01,South West Trains,STAGECOACH SOUTH W,23.15
2010-10-01,South West Trains,STAGECOACH SOUTH,16.8
2010-10-01,South West Trains,STAGECOACH SOUTH,12.7
2010-10-04,South West Trains,STAGECOACH SOUTH,75.4
2010-10-04,South West Trains,SOUTH WEST TRAINS,40.6
2010-10-05,South West Trains,STAGECOACH SOUTH,14.9
2010-10-05,South West Trains,SOUTH WEST TRIANS,62.3
2010-10-05,South West Trains,STAGECOACH SOUTH W,23.15
2010-10-05,South West Trains,STAGECOACH SOUTH,72.7
2010-10-06,South West Trains,STAGECOACH SOUTH W,19.6
2010-10-08,South West Trains,STAGECOACH SOUTH,31.1
2010-10-08,South West Trains,STAGECOACH SOUTH,62.2
2010-10-08,South West Trains,STAGECOACH SWT- TI,-43.65
2010-10-10,South West Trains,STAGECOACH SOUTH,29.6
2010-10-11,South West Trains,STAGECOACH SOUTH,17.4
2010-10-12,South West Trains,STAGECOACH SOUTH W,7.5
2010-10-12,South West Trains,STAGECOACH SOUTH,44.6
2010-10-12,South West Trains,STAGECOACH SOUTH,78.5
2010-10-12,South West Trains,STAGECOACH SOUTH,72.7
2010-10-12,South West Trains,STAGECOACH SOUTH,54.8
2010-10-13,South West Trains,STAGECOACH SOUTH W,19.4
2010-10-14,South West Trains,STAGECOACH SOUTH,66.25
2010-10-14,South West Trains,STAGECOACH SOUTH,14.8
2010-10-14,South West Trains,STAGECOACH SOUTH,139.2
2010-10-15,South West Trains,STAGECOACH SOUTH,75.4
2010-10-15,South West Trains,STAGECOACH SOUTH,78.4
2010-10-15,South West Trains,STAGECOACH SOUTH W,62.7
2010-10-16,South West Trains,STAGECOACH SOUTH,29.8
2010-10-18,South West Trains,SOUTH WEST TRAINS,69.0
2010-10-19,South West Trains,SWTRAINS SOUTHAMPT,68.0
2010-10-19,South West Trains,STAGECOACH SOUTH,52.7
2010-10-19,South West Trains,SWTRAINS SOUTHAMPT,24.5
2010-10-19,South West Trains,STAGECOACH SOUTH,75.4
2010-10-19,South West Trains,STAGECOACH SOUTH,12.7
2010-10-19,South West Trains,STAGECOACH SOUTH,72.7
2010-10-20,South West Trains,STAGECOACH SOUTH,33.2
2010-10-20,South West Trains,STAGECOACH SOUTH,12.7
2010-10-20,South West Trains,STAGECOACH SOUTH W,19.4
2010-10-20,South West Trains,STAGECOACH SOUTH W,5.6
2010-10-20,South West Trains,STAGECOACH SOUTH,45.95
2010-10-20,South West Trains,STAGECOACH SOUTH,91.5
2010-10-20,South West Trains,STAGECOACH SOUTH W,10.7
2010-10-21,South West Trains,STAGECOACH SOUTH,26.9
2010-10-21,South West Trains,STAGECOACH SOUTH,19.9
2010-10-21,South West Trains,STAGECOACH SOUTH,75.8
2010-10-21,South West Trains,STAGECOACH SOUTH,78.4
2010-10-22,South West Trains,STAGECOACH SOUTH,28.5
2010-10-22,South West Trains,STAGECOACH SOUTH,13.7
2010-10-23,South West Trains,STAGECOACH SOUTH,57.0
2010-10-23,South West Trains,STAGECOACH SOUTH,28.5
2010-10-23,South West Trains,STAGECOACH SOUTH,-28.5
2010-10-25,South West Trains,STAGECOACH SOUTH,5.2
2010-10-25,South West Trains,STAGECOACH SOUTH,36.15
2010-10-25,South West Trains,STAGECOACH SOUTH,52.65
2010-10-25,South West Trains,STAGECOACH SOUTH,79.8
2010-10-25,South West Trains,STAGECOACH SOUTH,79.8
2010-10-25,South West Trains,STAGECOACH SOUTH,79.8
2010-10-25,South West Trains,STAGECOACH SOUTH,79.8
2010-10-25,South West Trains,STAGECOACH SOUTH,28.5
2010-10-25,South West Trains,STAGECOACH SOUTH,28.5
2010-10-26,South West Trains,STAGECOACH SOUTH,14.8
2010-10-27,South West Trains,SWTRAINS SOUTHAMPT,68.0
2010-10-27,South West Trains,STAGECOACH SOUTH,16.6
2010-10-27,South West Trains,SOUTH WEST TRAINS,-12.0
2010-10-28,South West Trains,SWTRAINS SOUTHAMPT,3.3
2010-10-28,South West Trains,STAGECOACH SOUTH,136.4
2010-10-28,South West Trains,STAGECOACH SOUTH W,28.5
2010-10-28,South West Trains,STAGECOACH SOUTH W,28.5
2010-10-28,South West Trains,STAGECOACH SOUTH,12.7
2010-10-29,South West Trains,STAGECOACH SOUTH,15.4
2010-11-02,South West Trains,STAGECOACH SOUTH,53.8
2010-11-02,South West Trains,STAGECOACH SOUTH,53.8
2010-11-03,South West Trains,STAGECOACH SOUTH,73.7
2010-11-03,South West Trains,STAGECOACH SOUTH W,19.4
2010-11-03,South West Trains,STAGECOACH SOUTH,56.9
2010-11-04,South West Trains,STAGECOACH SOUTH,70.0
2010-11-04,South West Trains,STAGECOACH SOUTH,14.8
2010-11-04,South West Trains,STAGECOACH SOUTH,40.7
2010-11-05,South West Trains,STAGECOACH SOUTH,25.4
2010-11-05,South West Trains,STAGECOACH SOUTH,32.8
2010-11-06,South West Trains,STAGECOACH SOUTH,29.8
2010-11-08,South West Trains,STAGECOACH SOUTH,42.5
2010-11-08,South West Trains,STAGECOACH SOUTH,72.7
2010-11-08,South West Trains,STAGECOACH SOUTH,57.0
2010-11-08,South West Trains,SOUTH WEST TRAINS,42.9
2010-11-08,South West Trains,STAGECOACH SOUTH W,28.5
2010-11-09,South West Trains,STAGECOACH SOUTH,31.9
2010-11-09,South West Trains,SOUTH WEST TRAINS,37.8
2010-11-09,South West Trains,STAGECOACH SOUTH,35.0
2010-11-09,South West Trains,STAGECOACH SOUTH,342.85
2010-11-09,South West Trains,STAGECOACH SOUTH,-50.8
2010-11-09,South West Trains,SOUTH WEST TRAINS,91.6
2010-11-09,South West Trains,STAGECOACH SOUTH,72.7
2010-11-10,South West Trains,STAGECOACH SOUTH,52.6
2010-11-11,South West Trains,SOUTH WEST TRAINS,117.8
2010-11-11,South West Trains,STAGECOACH SOUTH W,39.9
2010-11-11,South West Trains,STAGECOACH SOUTH W,28.5
2010-11-12,South West Trains,STAGECOACH SOUTH,14.8
2010-11-12,South West Trains,STAGECOACH SOUTH,62.7
2010-11-14,South West Trains,STAGECOACH SOUTH,35.0
2010-11-14,South West Trains,STAGECOACH SOUTH W,36.15
2010-11-14,South West Trains,STAGECOACH SOUTH,36.15
2010-11-14,South West Trains,STAGECOACH SOUTH W,54.8
2010-11-14,South West Trains,STAGECOACH SOUTH,25.5
2010-11-14,South West Trains,STAGECOACH SOUTH,115.0
2010-11-15,South West Trains,STAGECOACH SOUTH,55.8
2010-11-15,South West Trains,STAGECOACH SOUTH,75.4
2010-11-15,South West Trains,STAGECOACH SOUTH,28.5
2010-11-15,South West Trains,STAGECOACH SOUTH,58.1
2010-11-16,South West Trains,STAGECOACH SOUTH,14.8
2010-11-16,South West Trains,STAGECOACH SOUTH,72.7
2010-11-17,South West Trains,STAGECOACH SOUTH W,19.4
2010-11-18,South West Trains,STAGECOACH SOUTH,29.7
2010-11-18,South West Trains,STAGECOACH SOUTH,22.5
2010-11-18,South West Trains,SOUTH WEST TRAINS,36.9
2010-11-18,South West Trains,STAGECOACH SOUTH,14.8
2010-11-18,South West Trains,STAGECOACH SOUTH W,28.5
2010-11-19,South West Trains,STAGECOACH SOUTH,75.4
2010-11-19,South West Trains,STAGECOACH SOUTH,14.8
2010-11-19,South West Trains,STAGECOACH SOUTH,17.0
2010-11-19,South West Trains,STAGECOACH SOUTH,25.8
2010-11-19,South West Trains,STAGECOACH SOUTH W,13.4
2010-11-21,South West Trains,STAGECOACH SOUTH,70.0
2010-11-22,South West Trains,SWTRAINS SOUTHAMPT,37.7
2010-11-22,South West Trains,STAGECOACH SOUTH,39.6
2010-11-22,South West Trains,STAGECOACH SOUTH,70.0
2010-11-22,South West Trains,STAGECOACH SOUTH,75.4
2010-11-22,South West Trains,STAGECOACH SOUTH,74.0
2010-11-23,South West Trains,STAGECOACH SOUTH,14.8
2010-11-23,South West Trains,STAGECOACH SOUTH W,23.15
2010-11-23,South West Trains,STAGECOACH SOUTH,72.7
2010-11-24,South West Trains,STAGECOACH SOUTH,35.2
2010-11-24,South West Trains,STAGECOACH SOUTH W,19.4
2010-11-24,South West Trains,STAGECOACH SOUTH,3.0
2010-11-24,South West Trains,STAGECOACH SOUTH W,13.1
2010-11-24,South West Trains,STAGECOACH SOUTH W,13.1
2010-11-24,South West Trains,STAGECOACH SOUTH,14.0
2010-11-25,South West Trains,STAGECOACH SOUTH,15.8
2010-11-25,South West Trains,STAGECOACH SOUTH,4.0
2010-11-25,South West Trains,STAGECOACH SOUTH,22.8
2010-11-26,South West Trains,STAGECOACH SOUTH W,10.2
2010-11-26,South West Trains,STAGECOACH SOUTH,39.3
2010-11-26,South West Trains,STAGECOACH SOUTH,45.6
2010-11-26,South West Trains,STAGECOACH SOUTH,22.2
2010-11-26,South West Trains,STAGECOACH SOUTH,40.7
2010-11-26,South West Trains,STAGECOACH SOUTH,-22.2
2010-11-26,South West Trains,STAGECOACH SOUTH,75.4
2010-11-26,South West Trains,STAGECOACH SOUTH,31.9
2010-11-28,South West Trains,STAGECOACH SOUTH,22.4
2010-11-29,South West Trains,STAGECOACH SOUTH,72.3
2010-11-29,South West Trains,STAGECOACH SOUTH,28.5
2010-11-29,South West Trains,STAGECOACH SOUTH,79.8
2010-11-29,South West Trains,SOUTH WEST TRAINS,70.0
2010-11-29,South West Trains,STAGECOACH SOUTH,28.5
2010-11-29,South West Trains,STAGECOACH SOUTH,28.5
2010-11-30,South West Trains,STAGECOACH SOUTH,59.5
2010-11-30,South West Trains,STAGECOACH SOUTH,72.7
2010-12-01,South West Trains,SWTRAINS SOUTHAMPT,80.2
2010-12-01,South West Trains,STAGECOACH SOUTH,113.9
2010-12-02,South West Trains,STAGECOACH SOUTH W,28.5
2010-12-02,South West Trains,STAGECOACH SOUTH W,28.5
2010-12-02,South West Trains,STAGECOACH SOUTH W,28.5
2010-12-03,South West Trains,STAGECOACH SOUTH,54.4
2010-12-06,South West Trains,STAGECOACH SOUTH,11.0
2010-12-06,South West Trains,STAGECOACH SOUTH,53.4
2010-12-06,South West Trains,STAGECOACH SOUTH,115.95
2010-12-06,South West Trains,STAGECOACH SOUTH,115.95
2010-12-06,South West Trains,STAGECOACH SOUTH,29.9
2010-12-06,South West Trains,STAGECOACH SOUTH,74.0
2010-12-06,South West Trains,STAGECOACH SOUTH,28.5
2010-12-06,South West Trains,STAGECOACH SOUTH,111.6
2010-12-07,South West Trains,SWTRAINS SOUTHAMPT,68.0
2010-12-07,South West Trains,STAGECOACH SOUTH W,63.9
2010-12-07,South West Trains,STAGECOACH SOUTH,72.7
2010-12-07,South West Trains,STAGECOACH SOUTH,13.1
2010-12-07,South West Trains,STAGECOACH SOUTH,-12.7
2010-12-07,South West Trains,STAGECOACH SOUTH,69.6
2010-12-07,South West Trains,STAGECOACH SOUTH,72.7
2010-12-08,South West Trains,STAGECOACH SOUTH,18.4
2010-12-08,South West Trains,STAGECOACH SOUTH,61.8
2010-12-08,South West Trains,STAGECOACH SOUTH W,19.4
2010-12-08,South West Trains,STAGECOACH SOUTH,81.1
2010-12-09,South West Trains,STAGECOACH SOUTH,13.1
2010-12-09,South West Trains,STAGECOACH SOUTH,75.8
2010-12-09,South West Trains,STAGECOACH SOUTH,78.5
2010-12-09,South West Trains,STAGECOACH SOUTH,72.4
2010-12-09,South West Trains,STAGECOACH SOUTH,45.0
2010-12-09,South West Trains,STAGECOACH SOUTH W,28.5
2010-12-10,South West Trains,STAGECOACH SOUTH,45.0
2010-12-10,South West Trains,SWTRAINS SOUTHAMPT,21.4
2010-12-10,South West Trains,STAGECOACH SOUTH,36.9
2010-12-11,South West Trains,STAGECOACH SOUTH,34.8
2010-12-13,South West Trains,STAGECOACH SOUTH,13.4
2010-12-13,South West Trains,SOUTH WEST TRAINS,135.4
2010-12-13,South West Trains,STAGECOACH SOUTH,132.45
2010-12-13,South West Trains,STAGECOACH SOUTH,75.4
2010-12-13,South West Trains,STAGECOACH SOUTH,79.8
2010-12-13,South West Trains,STAGECOACH SOUTH,28.5
2010-12-14,South West Trains,STAGECOACH SOUTH,32.3
2010-12-14,South West Trains,STAGECOACH SOUTH,72.7
2010-12-14,South West Trains,STAGECOACH SOUTH,52.65
2010-12-15,South West Trains,STAGECOACH SOUTH,3.3
2010-12-15,South West Trains,STAGECOACH SOUTH,1.4
2010-12-15,South West Trains,STAGECOACH SOUTH,53.4
2010-12-15,South West Trains,STAGECOACH SOUTH,53.4
2010-12-16,South West Trains,STAGECOACH SOUTH,29.8
2010-12-16,South West Trains,STAGECOACH SOUTH,115.0
2010-12-16,South West Trains,STAGECOACH SOUTH,36.15
2010-12-17,South West Trains,STAGECOACH SOUTH,16.8
2010-12-17,South West Trains,STAGECOACH SOUTH,75.4
2010-12-17,South West Trains,STAGECOACH SOUTH,27.7
2010-12-19,South West Trains,STAGECOACH SOUTH,36.15
2010-12-19,South West Trains,STAGECOACH SOUTH,26.9
2010-12-19,South West Trains,STAGECOACH SOUTH,36.15
