Date,Merchant,Reference,Amount
2010-04-26,W M Morrisons,W M MORRISONS,9.41
2010-04-26,W M Morrisons,W M MORRISONS,5.78
2010-04-27,W M Morrisons,W M MORRISONS,12.63
2010-04-28,W M Morrisons,W M MORRISONS,5.78
2010-04-29,W M Morrisons,W M MORRISONS,14.19
2010-04-30,W M Morrisons,W M MORRISONS,16.68
2010-05-04,W M Morrisons,W M MORRISONS,6.71
2010-05-04,W M Morrisons,W M MORRISONS,3.0
2010-05-06,W M Morrisons,W M MORRISONS,20.48
2010-05-07,W M Morrisons,W M MORRISONS,13.91
2010-05-07,W M Morrisons,W M MORRISONS,28.5
2010-05-07,W M Morrisons,W M MORRISONS,35.57
2010-05-07,W M Morrisons,W M MORRISONS,127.24
2010-05-10,W M Morrisons,W M MORRISONS,8.68
2010-05-10,W M Morrisons,W M MORRISONS,3.0
2010-05-13,W M Morrisons,W M MORRISONS,4.36
2010-05-14,W M Morrisons,WM MORRISON PLC,15.51
2010-05-17,W M Morrisons,W M MORRISONS,6.53
2010-05-20,W M Morrisons,W M MORRISONS,4.35
2010-05-24,W M Morrisons,W M MORRISONS,9.5
2010-05-25,W M Morrisons,W M MORRISONS,17.87
2010-05-25,W M Morrisons,W M MORRISONS,4.72
2010-05-25,W M Morrisons,W M MORRISONS,6.5
2010-05-25,W M Morrisons,WM MORRISON PLC,5.03
2010-05-27,W M Morrisons,WM MORRISON PLC,8.4
2010-06-02,W M Morrisons,W M MORRISONS,18.45
2010-06-03,W M Morrisons,W M MORRISONS,31.98
2010-06-04,W M Morrisons,W M MORRISONS,7.46
2010-06-07,W M Morrisons,W M MORRISONS,5.4
2010-06-07,W M Morrisons,W M MORRISONS,9.78
2010-06-08,W M Morrisons,W M MORRISONS,12.52
2010-06-08,W M Morrisons,W M MORRISONS,30.19
2010-06-08,W M Morrisons,W M MORRISONS,10.0
2010-06-14,W M Morrisons,W M MORRISONS,9.78
2010-06-14,W M Morrisons,WM MORRISON PLC,9.47
2010-06-14,W M Morrisons,W M MORRISONS,43.19
2010-06-15,W M Morrisons,W M MORRISONS,11.97
2010-06-15,W M Morrisons,WM MORRISON PLC,38.14
2010-06-15,W M Morrisons,WM MORRISON PLC,10.72
2010-06-17,W M Morrisons,W M MORRISONS,4.43
2010-06-21,W M Morrisons,W M MORRISONS,1.53
2010-06-22,W M Morrisons,W M MORRISONS,5.26
2010-06-23,W M Morrisons,W M MORRISONS,25.77
2010-06-26,W M Morrisons,W M MORRISONS,65.78
2010-06-28,W M Morrisons,W M MORRISONS,1.53
2010-07-01,W M Morrisons,WM MORRISON PLC,14.32
2010-07-01,W M Morrisons,WM MORRISON PLC,4.95
2010-07-01,W M Morrisons,W M MORRISONS,30.74
2010-07-05,W M Morrisons,W M MORRISONS,35.41
2010-07-08,W M Morrisons,WM MORRISON PLC,3.84
2010-07-08,W M Morrisons,W M MORRISONS,59.65
2010-07-09,W M Morrisons,W M MORRISONS,15.9
2010-07-18,W M Morrisons,W M MORRISONS,72.67
2010-07-19,W M Morrisons,W M MORRISONS,25.18
2010-07-19,W M Morrisons,W M MORRISONS,164.21
2010-07-19,W M Morrisons,W M MORRISONS,1.53
2010-07-20,W M Morrisons,WM MORRISON PLC,15.5
2010-07-21,W M Morrisons,W M MORRISONS,9.45
2010-07-22,W M Morrisons,W M MORRISONS,1.98
2010-07-23,W M Morrisons,W M MORRISONS,8.73
2010-07-26,W M Morrisons,W M MORRISONS,1.53
2010-07-29,W M Morrisons,WM MORRISON PLC,6.14
2010-07-29,W M Morrisons,WM MORRISON PLC,7.48
2010-07-30,W M Morrisons,W M MORRISONS,8.77
2010-07-30,W M Morrisons,W M MORRISONS,6.29
2010-08-02,W M Morrisons,W M MORRISONS,1.53
2010-08-02,W M Morrisons,W M MORRISONS,67.76
2010-08-05,W M Morrisons,W M MORRISONS,25.06
2010-08-09,W M Morrisons,W M MORRISONS,33.84
2010-08-09,W M Morrisons,W M MORRISONS,8.45
2010-08-09,W M Morrisons,W M MORRISONS,3.03
2010-08-11,W M Morrisons,W M MORRISONS,9.01
2010-08-11,W M Morrisons,WM MORRISON PLC,53.47
2010-08-12,W M Morrisons,W M MORRISONS,6.52
2010-08-16,W M Morrisons,W M MORRISONS,11.3
2010-08-16,W M Morrisons,WM MORRISON PLC,6.49
2010-08-18,W M Morrisons,W M MORRISONS,3.0
2010-08-19,W M Morrisons,W M MORRISONS,12.45
2010-08-19,W M Morrisons,W M MORRISONS,39.6
2010-08-24,W M Morrisons,W M MORRISONS,10.92
2010-08-25,W M Morrisons,W M MORRISONS,17.73
2010-08-26,W M Morrisons,W M MORRISONS,12.5
2010-08-31,W M Morrisons,WM MORRISON PLC,9.46
2010-08-31,W M Morrisons,W M MORRISONS,12.98
2010-09-02,W M Morrisons,WM MORRISON PLC,10.4
2010-09-06,W M Morrisons,W M MORRISONS,1.53
2010-09-06,W M Morrisons,W M MORRISONS,6.97
2010-09-07,W M Morrisons,W M MORRISONS,2.58
2010-09-09,W M Morrisons,W M MORRISONS,3.28
2010-09-09,W M Morrisons,W M MORRISONS,7.91
2010-09-13,W M Morrisons,W M MORRISONS,8.99
2010-09-13,W M Morrisons,W M MORRISONS,1.53
2010-09-15,W M Morrisons,W M MORRISONS,6.61
2010-09-16,W M Morrisons,W M MORRISONS,10.12
2010-09-17,W M Morrisons,W M MORRISONS,6.94
2010-09-20,W M Morrisons,W M MORRISONS,13.21
2010-09-21,W M Morrisons,W M MORRISONS,7.95
2010-09-21,W M Morrisons,W M MORRISONS,26.5
2010-09-23,W M Morrisons,WM MORRISON PLC,9.79
2010-09-24,W M Morrisons,WM MORRISON PLC,12.97
2010-09-27,W M Morrisons,W M MORRISONS,2.66
2010-09-27,W M Morrisons,W M MORRISONS,8.42
2010-09-27,W M Morrisons,WM MORRISON PLC,18.47
2010-09-28,W M Morrisons,W M MORRISONS,6.44
2010-09-29,W M Morrisons,W M MORRISONS,18.01
2010-10-01,W M Morrisons,WM MORRISON PLC,6.93
2010-10-04,W M Morrisons,W M MORRISONS,9.47
2010-10-07,W M Morrisons,W M MORRISONS,6.26
2010-10-09,W M Morrisons,W M MORRISONS,6.64
2010-10-11,W M Morrisons,W M MORRISONS,3.68
2010-10-14,W M Morrisons,W M MORRISONS,23.39
2010-10-18,W M Morrisons,W M MORRISONS,5.5
2010-10-18,W M Morrisons,W M MORRISONS,10.9
2010-10-19,W M Morrisons,W M MORRISONS,6.8
2010-10-20,W M Morrisons,W M MORRISONS,12.58
2010-10-21,W M Morrisons,W M MORRISONS,34.1
2010-10-22,W M Morrisons,W M MORRISONS,6.75
2010-10-25,W M Morrisons,W M MORRISONS,2.0
2010-10-25,W M Morrisons,W M MORRISONS,10.0
2010-10-27,W M Morrisons,W M MORRISONS,8.06
2010-10-27,W M Morrisons,W M MORRISONS,30.0
2010-10-27,W M Morrisons,W M MORRISONS,4.69
2010-10-28,W M Morrisons,W M MORRISONS,30.87
2010-10-28,W M Morrisons,W M MORRISONS,8.0
2010-11-02,W M Morrisons,W M MORRISONS,15.91
2010-11-02,W M Morrisons,W M MORRISONS,5.46
2010-11-02,W M Morrisons,W M MORRISONS,1.25
2010-11-03,W M Morrisons,W M MORRISONS,8.76
2010-11-04,W M Morrisons,W M MORRISONS,35.3
2010-11-05,W M Morrisons,W M MORRISONS,93.48
2010-11-05,W M Morrisons,W M MORRISONS,7.82
2010-11-08,W M Morrisons,W M MORRISONS,4.21
2010-11-11,W M Morrisons,W M MORRISONS,40.03
2010-11-12,W M Morrisons,W M MORRISONS,15.2
2010-11-15,W M Morrisons,W M MORRISONS,10.0
2010-11-15,W M Morrisons,W M MORRISONS,9.84
2010-11-15,W M Morrisons,W M MORRISONS,5.67
2010-11-15,W M Morrisons,W M MORRISONS,8.52
2010-11-16,W M Morrisons,W M MORRISONS,10.71
2010-11-17,W M Morrisons,W M MORRISONS,16.14
2010-11-18,W M Morrisons,W M MORRISONS,31.03
2010-11-19,W M Morrisons,W M MORRISONS,11.3
2010-11-22,W M Morrisons,W M MORRISONS,7.55
2010-11-22,W M Morrisons,W M MORRISONS,2.0
2010-11-25,W M Morrisons,W M MORRISONS,10.0
2010-11-25,W M Morrisons,W M MORRISONS,16.66
2010-11-25,W M Morrisons,W M MORRISONS,41.56
2010-11-29,W M Morrisons,W M MORRISONS,0.86
2010-11-30,W M Morrisons,W M MORRISONS,5.18
2010-12-02,W M Morrisons,W M MORRISONS,10.25
2010-12-06,W M Morrisons,W M MORRISONS,100.96
2010-12-07,W M Morrisons,W M MORRISONS,6.63
2010-12-08,W M Morrisons,W M MORRISONS,3.99
2010-12-10,W M Morrisons,W M MORRISONS,10.82
2010-12-10,W M Morrisons,W M MORRISONS,4.66
2010-12-15,W M Morrisons,W M MORRISONS,10.91
2010-12-15,W M Morrisons,W M MORRISONS,14.96
2010-12-15,W M Morrisons,W M MORRISONS,16.1
2010-12-15,W M Morrisons,W M MORRISONS,10.0
2010-12-15,W M Morrisons,W M MORRISONS,7.44
2010-12-21,W M Morrisons,W M MORRISONS,156.13
2010-12-21,W M Morrisons,W M MORRISONS,35.65
2010-12-22,W M Morrisons,W M MORRISONS,1.78
2011-01-06,W M Morrisons,W M MORRISONS,2.93
2011-01-07,W M Morrisons,W M MORRISONS,7.4
2011-01-10,W M Morrisons,W M MORRISONS,13.35
2011-01-11,W M Morrisons,W M MORRISONS,5.04
2011-01-17,W M Morrisons,W M MORRISONS,18.62
2011-01-17,W M Morrisons,W M MORRISONS,12.72
2011-01-17,W M Morrisons,W M MORRISONS,2.82
2011-01-21,W M Morrisons,W M MORRISONS,3.0
2011-01-24,W M Morrisons,W M MORRISONS,19.31
2011-01-27,W M Morrisons,W M MORRISONS,6.99
2011-01-29,W M Morrisons,W M MORRISONS,27.13
2011-01-30,W M Morrisons,W M MORRISONS,28.65
2011-01-31,W M Morrisons,W M MORRISONS,9.21
2011-02-01,W M Morrisons,W M MORRISONS,10.41
2011-02-02,W M Morrisons,W M MORRISONS,5.7
2011-02-12,W M Morrisons,W M MORRISONS,87.44
2011-02-14,W M Morrisons,W M MORRISONS,14.66
2011-02-14,W M Morrisons,W M MORRISONS,12.95
2011-02-15,W M Morrisons,W M MORRISONS,11.39
2011-02-15,W M Morrisons,W M MORRISONS,14.77
2011-02-15,W M Morrisons,W M MORRISONS,30.0
2011-02-16,W M Morrisons,W M MORRISONS,6.9
2011-02-17,W M Morrisons,W M MORRISONS,7.69
2011-02-21,W M Morrisons,W M MORRISONS,7.48
2011-02-23,W M Morrisons,W M MORRISONS,10.93
2011-02-24,W M Morrisons,W M MORRISONS,3.53
2011-02-27,W M Morrisons,W M MORRISONS,93.38
2011-02-28,W M Morrisons,W M MORRISONS,13.47
2011-03-02,W M Morrisons,MORRISONS PETROL,10.04
2011-03-04,W M Morrisons,W M MORRISONS,1.42
2011-03-06,W M Morrisons,W M MORRISONS,25.05
2011-03-07,W M Morrisons,W M MORRISONS,8.33
2011-03-09,W M Morrisons,W M MORRISONS,15.0
2011-03-09,W M Morrisons,W M MORRISONS,20.0
2011-03-14,W M Morrisons,W M MORRISONS,17.49
2011-03-15,W M Morrisons,W M MORRISONS,11.09
2011-03-16,W M Morrisons,W M MORRISONS,12.76
2011-03-16,W M Morrisons,W M MORRISONS,9.82
2011-03-16,W M Morrisons,W M MORRISONS,20.76
2011-03-17,W M Morrisons,W M MORRISONS,100.0
2011-03-17,W M Morrisons,W M MORRISONS,2.53
2011-03-18,W M Morrisons,W M MORRISONS,20.24
2011-03-18,W M Morrisons,W M MORRISONS,200.0
2011-03-24,W M Morrisons,W M MORRISONS,14.66
2011-03-25,W M Morrisons,W M MORRISONS,18.46
2011-03-26,W M Morrisons,W M MORRISONS,70.27
2011-03-28,W M Morrisons,W M MORRISONS,10.8
2011-03-31,W M Morrisons,W M MORRISONS,15.86
2011-03-31,W M Morrisons,W M MORRISONS,8.55
