Date,Merchant,Reference,Amount
2010-01-14,Tesco,TESCO STORES 5567,62.2
2010-01-14,Tesco,TESCO STORE,18.4
2010-01-15,Tesco,TESCO STORE 2560,7.08
2010-01-17,Tesco,TESCO STORES 5567,12.97
2010-01-17,Tesco,TESCO STORES 5567,175.12
2010-01-19,Tesco,TESCO STORE,8.8
2010-01-19,Tesco,TESCO STORES 5567,209.45
2010-01-21,Tesco,TESCO STORES 5567,73.25
2010-01-21,Tesco,TESCO STORES 5567,230.37
2010-01-22,Tesco,TESCO STORE,11.63
2010-01-23,Tesco,TESCO STORES 5567,17.82
2010-01-23,Tesco,TESCO STORES 5567,34.24
2010-01-25,Tesco,TESCO STORES SACAT,32.97
2010-01-25,Tesco,TESCO STORES 5567,14.22
2010-01-26,Tesco,TESCO STORES 5567,168.86
2010-01-27,Tesco,TESCO STORES SACAT,3.0
2010-01-28,Tesco,TESCO STORES 5567,74.51
2010-01-28,Tesco,TESCO STORES 5567,118.37
2010-01-29,Tesco,TESCO STORE,8.98
2010-02-02,Tesco,TESCO STORES 5567,12.89
2010-02-03,Tesco,TESCO STORES SACAT,63.82
2010-02-04,Tesco,TESCO STORES 5567,45.91
2010-02-04,Tesco,TESCO STORES 5567,40.9
2010-02-04,Tesco,TESCO STORES 5567,150.67
2010-02-05,Tesco,TESCO STORE,4.43
2010-02-08,Tesco,TESCO STORES SACAT,13.26
2010-02-11,Tesco,TESCO STORES 5567,42.32
2010-02-11,Tesco,TESCO STORES 5567,40.07
2010-02-11,Tesco,TESCO STORES 5567,12.0
2010-02-11,Tesco,TESCO STORES 5567,162.86
2010-02-12,Tesco,TESCO STORE,2.94
2010-02-14,Tesco,TESCO STORES 5567,82.05
2010-02-16,Tesco,TESCO STORES 5567,206.77
2010-02-17,Tesco,TESCO STORE,10.1
2010-02-17,Tesco,TESCO STORES 5567,38.94
2010-02-17,Tesco,TESCO STORES 5567,24.96
2010-02-17,Tesco,TESCO STORES 5567,9.0
2010-02-18,Tesco,TESCO STORES 5567,27.28
2010-02-25,Tesco,TESCO STORES 5567,102.03
2010-02-25,Tesco,TESCO STORES 5567,26.56
2010-02-25,Tesco,TESCO STORES 5567,14.97
2010-02-25,Tesco,TESCO STORES 5567,151.32
2010-03-06,Tesco,TESCO STORES 5567,11.79
2010-03-08,Tesco,TESCO STORES SACAT,4.85
2010-03-10,Tesco,TESCO STORES 5567,19.55
2010-03-10,Tesco,TESCO STORES 5567,38.84
2010-03-10,Tesco,TESCO STORES 5567,193.68
2010-03-11,Tesco,TESCO STORES 5567,53.8
2010-03-11,Tesco,TESCO STORES 5567,57.2
2010-03-11,Tesco,TESCO STORES 5567,6.43
2010-03-12,Tesco,TESCO STORES 5567,3.48
2010-03-13,Tesco,TESCO STORE,3.03
2010-03-13,Tesco,TESCO STORES 5567,8.58
2010-03-16,Tesco,TESCO STORE,10.37
2010-03-17,Tesco,TESCO STORES 5567,183.57
2010-03-18,Tesco,TESCO STORES 5567,68.57
2010-03-20,Tesco,TESCO STORES 5567,40.0
2010-03-21,Tesco,TESCO STORES SACAT,19.97
2010-03-22,Tesco,TESCO STORES 5567,278.73
2010-03-22,Tesco,TESCO STORES 5567,4.5
2010-03-24,Tesco,TESCO STORES 5567,49.97
2010-03-24,Tesco,TESCO STORES 5567,32.68
2010-03-24,Tesco,TESCO STORES 5567,202.46
2010-03-25,Tesco,TESCO STORES 5567,66.59
2010-03-25,Tesco,TESCO STORES SACAT,29.97
2010-03-26,Tesco,TESCO STORE,9.56
2010-03-26,Tesco,TESCO STORE,9.56
2010-03-29,Tesco,TESCO STORES 5567,6.0
2010-03-29,Tesco,TESCO STORES SACAT,19.63
2010-03-29,Tesco,TESCO STORES 5567,100.0
2010-03-29,Tesco,TESCO STORES 5567,6.0
2010-03-29,Tesco,TESCO STORES SACAT,19.63
2010-03-29,Tesco,TESCO STORES 5567,100.0
2010-04-01,Tesco,TESCO STORES 5567,73.77
2010-04-01,Tesco,TESCO STORES 5567,30.0
2010-04-01,Tesco,TESCO STORES 5567,30.0
2010-04-01,Tesco,TESCO STORES 5567,215.18
2010-04-01,Tesco,TESCO STORES 5567,73.77
2010-04-01,Tesco,TESCO STORES 5567,30.0
2010-04-01,Tesco,TESCO STORES 5567,30.0
2010-04-01,Tesco,TESCO STORES 5567,215.18
2010-04-03,Tesco,TESCO STORE,7.85
2010-04-03,Tesco,TESCO STORE,7.85
2010-04-05,Tesco,TESCO STORES 5567,66.84
2010-04-05,Tesco,TESCO STORES 5567,6.0
2010-04-05,Tesco,TESCO STORES 5567,66.84
2010-04-05,Tesco,TESCO STORES 5567,6.0
2010-04-06,Tesco,TESCO STORES SACAT,22.7
2010-04-06,Tesco,TESCO STORES SACAT,22.7
2010-04-07,Tesco,TESCO STORES 5567,265.45
2010-04-07,Tesco,TESCO STORES 5567,265.45
2010-04-08,Tesco,TESCO STORES 5567,55.33
2010-04-08,Tesco,TESCO STORES SACAT,8.6
2010-04-08,Tesco,TESCO STORES 5567,55.33
2010-04-08,Tesco,TESCO STORES SACAT,8.6
2010-04-09,Tesco,TESCO STORE,2.42
2010-04-09,Tesco,TESCO STORE,2.42
2010-04-10,Tesco,TESCO STORES 5567,91.44
2010-04-10,Tesco,TESCO STORES 5567,91.44
2010-04-14,Tesco,TESCO STORES 5567,192.11
2010-04-14,Tesco,TESCO STORES 5567,192.11
2010-04-15,Tesco,TESCO STORES 5567,73.86
2010-04-15,Tesco,TESCO STORES 5567,54.9
2010-04-15,Tesco,TESCO STORES SACAT,4.18
2010-04-15,Tesco,TESCO STORES 5567,73.86
2010-04-15,Tesco,TESCO STORES 5567,54.9
2010-04-15,Tesco,TESCO STORES SACAT,4.18
2010-04-20,Tesco,TESCO STORES 5567,56.99
2010-04-20,Tesco,TESCO STORES 5567,56.99
2010-04-21,Tesco,TESCO STORES 5567,203.58
2010-04-21,Tesco,TESCO STORES 5567,29.68
2010-04-21,Tesco,TESCO STORES SACAT,26.13
2010-04-21,Tesco,TESCO STORES 5567,203.58
2010-04-21,Tesco,TESCO STORES 5567,29.68
2010-04-21,Tesco,TESCO STORES SACAT,26.13
2010-04-22,Tesco,TESCO STORES 5567,76.53
2010-04-22,Tesco,TESCO STORES 5567,76.53
2010-04-23,Tesco,TESCO STORE,3.96
2010-04-23,Tesco,TESCO STORES 5567,34.3
2010-04-23,Tesco,TESCO STORES 5567,6.85
2010-04-24,Tesco,TESCO STORES 5567,3.97
2010-04-26,Tesco,TESCO STORES SACAT,31.17
2010-04-28,Tesco,TESCO STORES SACAT,79.86
2010-04-28,Tesco,TESCO STORES 5567,33.36
2010-04-28,Tesco,TESCO STORES SACAT,6.1
2010-04-28,Tesco,TESCO STORES 5567,132.14
2010-04-29,Tesco,TESCO STORES 5567,64.62
2010-04-29,Tesco,TESCO STORES 5567,63.66
2010-04-29,Tesco,TESCO STORES 5567,3.5
2010-04-30,Tesco,TESCO STORE,6.04
2010-04-30,Tesco,TESCO STORES 5567,130.0
2010-05-05,Tesco,TESCO STORES 5567,191.74
2010-05-06,Tesco,TESCO STORES 5567,80.44
2010-05-07,Tesco,TESCO STORES 5567,60.72
2010-05-07,Tesco,TESCO STORE,7.53
2010-05-08,Tesco,TESCO STORES 5567,70.34
2010-05-10,Tesco,TESCO STORES SACAT,17.4
2010-05-10,Tesco,TESCO STORES 5567,30.95
2010-05-10,Tesco,TESCO STORE,6.62
2010-05-10,Tesco,TESCO STORE,0.76
2010-05-12,Tesco,TESCO STORES 5567,55.67
2010-05-12,Tesco,TESCO STORES 5567,226.5
2010-05-14,Tesco,TESCO STORES 5567,46.72
2010-05-14,Tesco,TESCO STORES 5567,-28.43
2010-05-14,Tesco,TESCO STORES 5567,28.42
2010-05-15,Tesco,TESCO STORES 5567,51.44
2010-05-15,Tesco,TESCO STORES 5567,13.78
2010-05-19,Tesco,TESCO STORES 5567,237.47
2010-05-19,Tesco,TESCO STORE,4.71
2010-05-19,Tesco,TESCO STORES SACAT,19.0
2010-05-20,Tesco,TESCO STORES 5567,86.9
2010-05-20,Tesco,TESCO STORES 5567,74.16
2010-05-20,Tesco,TESCO STORES 5567,56.86
2010-05-21,Tesco,TESCO STORES SACAT,39.17
2010-05-24,Tesco,TESCO STORE,7.24
2010-05-25,Tesco,TESCO STORES 5567,49.65
2010-05-25,Tesco,TESCO STORES 5567,52.16
2010-05-25,Tesco,TESCO STORES 5567,3.4
2010-05-26,Tesco,TESCO STORES 5567,38.89
2010-05-26,Tesco,TESCO STORES 5567,242.14
2010-05-26,Tesco,TESCO STORES SACAT,34.27
2010-05-27,Tesco,TESCO STORES 5567,21.37
2010-05-27,Tesco,TESCO STORES 5567,44.55
2010-05-28,Tesco,TESCO STORES 5567,38.52
2010-05-28,Tesco,TESCO STORES 5567,9.17
2010-06-01,Tesco,TESCO STORES SACAT,13.99
2010-06-01,Tesco,TESCO STORES 5567,44.91
2010-06-02,Tesco,TESCO STORES 5567,247.18
2010-06-02,Tesco,TESCO STORES 5567,27.94
2010-06-03,Tesco,TESCO STORES 5567,46.65
2010-06-03,Tesco,TESCO STORES 5567,57.96
2010-06-04,Tesco,TESCO STORES 5567,41.85
2010-06-04,Tesco,TESCO STORES SACAT,16.0
2010-06-04,Tesco,TESCO STORES 5567,7.53
2010-06-05,Tesco,TESCO STORES 5567,62.77
2010-06-08,Tesco,TESCO STORES 5567,24.33
2010-06-09,Tesco,TESCO STORES 5567,40.59
2010-06-09,Tesco,TESCO STORE,7.85
2010-06-09,Tesco,TESCO STORES 5567,69.42
2010-06-09,Tesco,TESCO STORES 5567,311.18
2010-06-09,Tesco,TESCO STORES SACAT,25.0
2010-06-11,Tesco,TESCO STORES 5567,9.96
2010-06-12,Tesco,TESCO STORES 5567,69.71
2010-06-12,Tesco,TESCO STORES 5567,32.53
2010-06-14,Tesco,TESCO STORES 5567,74.97
2010-06-14,Tesco,TESCO STORES 5567,16.64
2010-06-14,Tesco,TESCO STORES SACAT,20.65
2010-06-15,Tesco,TESCO STORES SACAT,66.74
2010-06-15,Tesco,TESCO STORES 5567,22.9
2010-06-15,Tesco,TESCO STORES 5567,8.57
2010-06-15,Tesco,TESCO STORES SACAT,7.94
2010-06-16,Tesco,TESCO STORES SACAT,17.94
2010-06-16,Tesco,TESCO STORES 5567,37.67
2010-06-16,Tesco,TESCO STORES 5567,189.06
2010-06-17,Tesco,TESCO STORES 5567,52.2
2010-06-17,Tesco,TESCO STORES 5567,68.91
2010-06-17,Tesco,TESCO STORES 5567,15.29
2010-06-17,Tesco,TESCO STORES 5567,60.0
2010-06-18,Tesco,TESCO STORE,4.18
2010-06-18,Tesco,TESCO STORES 5567,6.81
2010-06-18,Tesco,TESCO STORES 5567,27.06
2010-06-22,Tesco,TESCO STORES 5567,35.69
2010-06-23,Tesco,TESCO STORES 5567,9.75
2010-06-23,Tesco,TESCO STORES 5567,191.26
2010-06-23,Tesco,TESCO STORES 5567,10.31
2010-06-24,Tesco,TESCO STORES 5567,83.7
2010-06-24,Tesco,TESCO STORE,11.92
2010-06-25,Tesco,TESCO STORES 5567,9.27
2010-06-26,Tesco,TESCO STORES SACAT,40.0
2010-06-28,Tesco,TESCO STORES 5567,37.97
2010-06-28,Tesco,TESCO STORES 5567,7.1
2010-06-29,Tesco,TESCO STORES 5567,283.44
2010-06-30,Tesco,TESCO STORES 5567,26.38
2010-06-30,Tesco,TESCO STORES SACAT,34.47
2010-07-01,Tesco,TESCO STORES 5567,70.2
2010-07-01,Tesco,TESCO STORES 5567,71.18
2010-07-01,Tesco,TESCO STORES SACAT,10.0
2010-07-02,Tesco,TESCO STORES 5567,37.62
2010-07-03,Tesco,TESCO STORES 5567,81.59
2010-07-03,Tesco,TESCO STORES 5567,152.84
2010-07-07,Tesco,TESCO STORES 5567,36.86
2010-07-07,Tesco,TESCO STORE,4.69
2010-07-07,Tesco,TESCO STORES 5567,118.32
2010-07-07,Tesco,TESCO STORES 5567,3.99
2010-07-09,Tesco,TESCO STORES 5567,80.45
2010-07-10,Tesco,TESCO STORES SACAT,19.84
2010-07-10,Tesco,TESCO STORES 5567,26.03
2010-07-13,Tesco,TESCO STORES 5567,72.27
2010-07-13,Tesco,TESCO STORES 5567,11.07
2010-07-14,Tesco,TESCO STORES 5567,10.13
2010-07-14,Tesco,TESCO STORES 5567,220.46
2010-07-15,Tesco,TESCO STORES 5567,71.46
2010-07-15,Tesco,TESCO STORES 5567,41.99
2010-07-16,Tesco,TESCO STORES 5567,54.93
2010-07-17,Tesco,TESCO STORES SACAT,69.26
2010-07-19,Tesco,TESCO STORES 5567,8.53
2010-07-19,Tesco,TESCO STORES 5567,90.0
2010-07-21,Tesco,TESCO STORES 5567,225.89
2010-07-22,Tesco,TESCO STORES 5567,60.01
2010-07-22,Tesco,TESCO STORES 5567,54.89
2010-07-22,Tesco,TESCO STORES SACAT,37.8
2010-07-24,Tesco,TESCO STORES SACAT,64.0
2010-07-24,Tesco,TESCO STORES SACAT,10.0
2010-07-24,Tesco,TESCO STORES 5567,66.35
2010-07-24,Tesco,TESCO STORES 5567,7.14
2010-07-27,Tesco,TESCO STORES 5567,18.7
2010-07-28,Tesco,TESCO STORES 5567,239.83
2010-07-28,Tesco,TESCO STORES SACAT,34.5
2010-07-29,Tesco,TESCO STORES 5567,52.64
2010-07-29,Tesco,TESCO STORES 5567,13.44
2010-07-29,Tesco,TESCO STORES 5567,63.98
2010-07-29,Tesco,TESCO STORES 5589,1.7
2010-07-30,Tesco,TESCO STORES 5567,30.0
2010-08-04,Tesco,TESCO STORES 5567,15.52
2010-08-04,Tesco,TESCO STORES 5567,49.45
2010-08-04,Tesco,TESCO STORES 5567,278.91
2010-08-04,Tesco,TESCO STORES SACAT,39.22
2010-08-05,Tesco,TESCO STORES 5567,10.0
2010-08-07,Tesco,TESCO STORES 5567,11.05
2010-08-09,Tesco,TESCO STORES SACAT,4.0
2010-08-11,Tesco,TESCO STORES 5567,6.5
2010-08-11,Tesco,TESCO STORES 5567,210.0
2010-08-11,Tesco,TESCO STORES 5567,9.36
2010-08-12,Tesco,TESCO STORES 5567,73.06
2010-08-13,Tesco,TESCO STORES 5567,9.37
2010-08-13,Tesco,TESCO STORES SACAT,19.18
2010-08-13,Tesco,TESCO STORES 5567,46.86
2010-08-14,Tesco,TESCO STORES 5567,36.13
2010-08-15,Tesco,TESCO STORES 5567,10.65
2010-08-17,Tesco,TESCO STORES SACAT,13.3
2010-08-17,Tesco,TESCO STORES 5567,19.14
2010-08-18,Tesco,TESCO STORES 5567,7.81
2010-08-18,Tesco,TESCO STORES 5567,177.38
2010-08-19,Tesco,TESCO STORES 5567,71.03
2010-08-19,Tesco,TESCO STORES 5567,53.72
2010-08-19,Tesco,TESCO STORES 5567,19.1
2010-08-19,Tesco,TESCO STORES 5567,16.8
2010-08-23,Tesco,TESCO STORES 5567,10.99
2010-08-24,Tesco,TESCO STORES 5567,14.58
2010-08-24,Tesco,TESCO STORES 5567,235.83
2010-08-25,Tesco,TESCO STORES 5567,32.98
2010-08-25,Tesco,TESCO STORES 5567,220.66
2010-08-26,Tesco,TESCO STORES 5567,60.09
2010-08-28,Tesco,TESCO STORES SACAT,29.94
2010-08-31,Tesco,TESCO STORES 5567,94.94
2010-08-31,Tesco,TESCO STORES 5567,18.48
2010-09-02,Tesco,TESCO STORES 5567,63.03
2010-09-02,Tesco,TESCO STORES SACAT,17.5
2010-09-03,Tesco,TESCO STORES SACAT,4.0
2010-09-04,Tesco,TESCO STORES 5567,12.85
2010-09-04,Tesco,TESCO STORES 5567,68.21
2010-09-06,Tesco,TESCO STORES 5567,64.8
2010-09-06,Tesco,TESCO STORES SACAT,1.29
2010-09-07,Tesco,TESCO STORES SACAT,10.98
2010-09-07,Tesco,TESCO-STORES-5661,17.01
2010-09-07,Tesco,TESCO STORES 5567,9.64
2010-09-08,Tesco,TESCO STORES 5567,80.92
2010-09-08,Tesco,TESCO STORES 5567,60.32
2010-09-08,Tesco,TESCO STORES 5567,170.98
2010-09-09,Tesco,TESCO STORES 5567,36.11
2010-09-09,Tesco,TESCO STORES SACAT,7.5
2010-09-10,Tesco,TESCO STORES SACAT,7.91
2010-09-10,Tesco,TESCO STORES 5567,30.25
2010-09-10,Tesco,TESCO STORE 3048,11.85
2010-09-11,Tesco,TESCO STORES SACAT,5.6
2010-09-14,Tesco,TESCO STORES 5567,18.73
2010-09-14,Tesco,TESCO STORES SACAT,11.22
2010-09-14,Tesco,TESCO STORES 6042,2.77
2010-09-15,Tesco,TESCO STORES 5567,10.52
2010-09-15,Tesco,TESCO STORES SACAT,2.0
2010-09-15,Tesco,TESCO-STORES-5661,4.01
2010-09-15,Tesco,TESCO STORES 5567,170.29
2010-09-16,Tesco,TESCO STORES 5567,78.23
2010-09-16,Tesco,TESCO STORES 5567,177.52
2010-09-20,Tesco,TESCO STORES SACAT,5.0
2010-09-21,Tesco,TESCO STORES 5567,26.28
2010-09-21,Tesco,TESCO STORES 5567,32.16
2010-09-21,Tesco,TESCO STORES 5567,7.1
2010-09-22,Tesco,TESCO STORES 5567,5.5
2010-09-22,Tesco,TESCO STORES 5567,6.5
2010-09-22,Tesco,TESCO STORES 5567,80.8
2010-09-22,Tesco,TESCO STORES 5567,177.58
2010-09-23,Tesco,TESCO STORES 5567,8.95
2010-09-23,Tesco,TESCO STORES 5567,22.41
2010-09-24,Tesco,TESCO-STORES-5661,4.57
2010-09-25,Tesco,TESCO STORES 5567,51.0
2010-09-27,Tesco,TESCO STORES SACAT,27.58
2010-09-28,Tesco,TESCO STORES 5567,212.92
2010-09-29,Tesco,TESCO STORES SACAT,15.57
2010-09-29,Tesco,TESCO STORES 5567,16.0
2010-09-29,Tesco,TESCO STORES 5567,90.48
2010-09-30,Tesco,TESCO STORES 5567,26.2
2010-09-30,Tesco,TESCO STORES 5567,122.0
2010-09-30,Tesco,TESCO STORES SACAT,13.83
2010-09-30,Tesco,TESCO STORES 5567,4.0
2010-10-01,Tesco,TESCO STORES 5567,21.17
2010-10-04,Tesco,TESCO STORES 5567,26.5
2010-10-05,Tesco,TESCO STORES 5567,34.82
2010-10-05,Tesco,TESCO STORES 5567,72.52
2010-10-06,Tesco,TESCO STORES 5567,158.65
2010-10-06,Tesco,TESCO STORES 5567,65.26
2010-10-07,Tesco,TESCO STORES 5567,71.97
2010-10-07,Tesco,TESCO STORES 5567,32.4
2010-10-07,Tesco,TESCO STORE 2590,34.97
2010-10-09,Tesco,TESCO STORES 5567,58.39
2010-10-09,Tesco,TESCO STORES 5567,72.73
2010-10-10,Tesco,TESCO STORES 5567,18.81
2010-10-12,Tesco,TESCO STORES 5567,60.15
2010-10-12,Tesco,TESCO STORES SACAT,16.02
2010-10-13,Tesco,TESCO STORES 5567,7.04
2010-10-13,Tesco,TESCO STORES 5567,196.37
2010-10-13,Tesco,TESCO STORES 5567,59.9
2010-10-14,Tesco,TESCO STORES SACAT,5.0
2010-10-14,Tesco,TESCO STORES 5567,65.72
2010-10-14,Tesco,TESCO STORES 5567,16.0
2010-10-16,Tesco,TESCO STORES 5567,77.34
2010-10-17,Tesco,TESCO STORES 5567,7.79
2010-10-18,Tesco,TESCO STORES 5567,5.97
2010-10-19,Tesco,TESCO STORES 5567,23.63
2010-10-19,Tesco,TESCO STORES 5567,13.9
2010-10-20,Tesco,TESCO STORES 5567,31.05
2010-10-20,Tesco,TESCO STORES 5567,189.62
2010-10-21,Tesco,TESCO STORES 5567,79.73
2010-10-22,Tesco,TESCO STORES 5567,12.58
2010-10-22,Tesco,TESCO STORES 5567,17.97
2010-10-22,Tesco,TESCO STORES 5567,38.32
2010-10-25,Tesco,TESCO STORES 5567,120.0
2010-10-26,Tesco,TESCO STORES 5567,174.34
2010-10-27,Tesco,TESCO STORES 5567,73.76
2010-10-27,Tesco,TESCO STORES 5567,61.74
2010-10-27,Tesco,TESCO STORES SACAT,176.97
2010-10-27,Tesco,TESCO STORES 5567,-2.89
2010-10-28,Tesco,TESCO STORES 5567,7.0
2010-10-28,Tesco,TESCO STORES SACAT,49.97
2010-10-30,Tesco,TESCO STORES 5567,200.0
2010-11-01,Tesco,TESCO STORES SACAT,29.95
2010-11-02,Tesco,TESCO STORES 5567,6.56
2010-11-02,Tesco,TESCO STORES 5567,186.31
2010-11-03,Tesco,TESCO STORES 5567,6.49
2010-11-04,Tesco,TESCO STORES 5567,74.67
2010-11-04,Tesco,TESCO STORES 5567,15.0
2010-11-06,Tesco,TESCO STORES 5567,6.5
2010-11-06,Tesco,TESCO STORES 5567,36.53
2010-11-07,Tesco,TESCO STORES 5567,5.35
2010-11-08,Tesco,TESCO STORES 5567,40.32
2010-11-09,Tesco,TESCO STORES 5567,191.23
2010-11-11,Tesco,TESCO STORES 5567,72.16
2010-11-11,Tesco,TESCO STORES 5567,60.55
2010-11-11,Tesco,TESCO STORES 5567,28.5
2010-11-12,Tesco,TESCO STORES 5567,19.0
2010-11-14,Tesco,TESCO STORES 5567,13.33
2010-11-15,Tesco,TESCO-STORES-5661,4.36
2010-11-16,Tesco,TESCO STORES 5567,192.18
2010-11-17,Tesco,TESCO STORES 5567,42.5
2010-11-18,Tesco,TESCO STORES 5567,62.28
2010-11-19,Tesco,TESCO STORES 5567,58.92
2010-11-19,Tesco,TESCO STORES 5567,61.13
2010-11-23,Tesco,TESCO STORES 5567,40.02
2010-11-24,Tesco,TESCO STORES 5567,145.18
2010-11-25,Tesco,TESCO STORES 5567,79.86
2010-11-25,Tesco,TESCO STORES 5567,41.96
2010-11-26,Tesco,TESCO STORES 5567,32.97
2010-11-29,Tesco,TESCO STORES 5567,31.57
2010-11-29,Tesco,TESCO STORES SACAT,20.0
2010-12-01,Tesco,TESCO STORES SACAT,12.0
2010-12-01,Tesco,TESCO STORES 5567,18.0
2010-12-01,Tesco,TESCO STORES SACAT,6.35
2010-12-01,Tesco,TESCO STORES 5567,165.48
2010-12-03,Tesco,TESCO STORES 5567,48.52
2010-12-03,Tesco,TESCO STORES 5567,5.97
2010-12-05,Tesco,TESCO STORES SACAT,19.41
2010-12-06,Tesco,TESCO STORES 5567,34.78
2010-12-06,Tesco,TESCO STORES SACAT,41.21
2010-12-06,Tesco,TESCO STORES 5567,7.68
2010-12-07,Tesco,TESCO STORES SACAT,12.3
2010-12-07,Tesco,TESCO STORES SACAT,44.43
2010-12-07,Tesco,TESCO STORES,2.16
2010-12-08,Tesco,TESCO STORES 5567,29.57
2010-12-09,Tesco,TESCO STORES 5567,100.0
2010-12-09,Tesco,TESCO STORES 5567,73.1
2010-12-09,Tesco,TESCO STORES 5567,181.72
2010-12-11,Tesco,TESCO STORES 5567,3.23
2010-12-15,Tesco,TESCO STORES 5567,33.83
2010-12-15,Tesco,TESCO STORES 5567,73.94
2010-12-15,Tesco,TESCO STORES 5567,91.85
2010-12-15,Tesco,TESCO STORES 5567,57.9
2010-12-15,Tesco,TESCO STORES 5567,19.57
2010-12-15,Tesco,TESCO STORES 5567,15.25
2010-12-15,Tesco,TESCO STORES 5567,161.64
2010-12-16,Tesco,TESCO STORES 5567,146.33
2010-12-16,Tesco,TESCO STORES 5567,12.0
2010-12-20,Tesco,TESCO STORES 5567,8.03
2010-12-20,Tesco,TESCO STORES 5567,64.94
2010-12-23,Tesco,TESCO STORES 5567,49.99
2010-12-23,Tesco,TESCO STORES 5567,34.0
2010-12-23,Tesco,TESCO STORES SACAT,6.0
2010-12-27,Tesco,TESCO STORES 5567,143.14
2010-12-30,Tesco,TESCO STORES 5567,41.82
2010-12-31,Tesco,TESCO STORES 5567,194.08
2011-01-04,Tesco,TESCO STORES 5567,91.4
2011-01-05,Tesco,TESCO STORES SACAT,2.5
2011-01-06,Tesco,TESCO STORES 5567,58.49
2011-01-06,Tesco,TESCO STORES 5567,33.09
2011-01-06,Tesco,TESCO STORES 5567,147.21
2011-01-08,Tesco,TESCO STORES SACAT,69.94
2011-01-09,Tesco,TESCO STORES 5567,24.39
2011-01-10,Tesco,TESCO STORES 5567,24.82
2011-01-12,Tesco,TESCO STORES 5567,13.7
2011-01-12,Tesco,TESCO STORES 5567,183.46
2011-01-13,Tesco,TESCO STORES 5567,48.93
2011-01-13,Tesco,TESCO STORES 5567,23.5
2011-01-13,Tesco,TESCO STORES SACAT,3.87
2011-01-13,Tesco,TESCO STORES 5567,24.92
2011-01-17,Tesco,TESCO STORES SACAT,3.3
2011-01-17,Tesco,TESCO METRO 2299,4.2
2011-01-18,Tesco,TESCO METRO 2299,4.78
2011-01-19,Tesco,TESCO STORES 5567,11.76
2011-01-19,Tesco,TESCO STORES 5567,183.88
2011-01-20,Tesco,TESCO STORES 5567,54.14
2011-01-20,Tesco,TESCO STORES 5567,28.35
2011-01-20,Tesco,TESCO STORES 5567,100.0
2011-01-21,Tesco,TESCO-STORES-5661,7.35
2011-01-24,Tesco,TESCO STORES SACAT,8.12
2011-01-25,Tesco,TESCO STORES 5567,200.59
2011-01-27,Tesco,TESCO STORES 5567,66.68
2011-01-27,Tesco,TESCO STORES 5567,24.26
2011-01-27,Tesco,TESCO STORES 5567,9.0
2011-01-28,Tesco,TESCO STORES SACAT,3.8
2011-01-31,Tesco,TESCO STORES 5567,213.99
2011-02-01,Tesco,TESCO METRO 2299,5.29
2011-02-02,Tesco,TESCO STORES 5567,27.44
2011-02-02,Tesco,TESCO STORES 5567,13.0
2011-02-02,Tesco,TESCO STORES 5567,108.14
2011-02-04,Tesco,TESCO STORES 5567,23.09
2011-02-07,Tesco,TESCO STORES 5567,30.0
2011-02-07,Tesco,TESCO-STORES-5661,5.4
2011-02-07,Tesco,TESCO STORES 5567,227.66
2011-02-09,Tesco,TESCO STORES 5567,33.25
2011-02-10,Tesco,TESCO STORES 5567,35.41
2011-02-10,Tesco,TESCO STORES 5567,25.96
2011-02-10,Tesco,TESCO STORES 5567,67.33
2011-02-10,Tesco,TESCO STORES SACAT,2.2
2011-02-10,Tesco,TESCO STORES 5567,85.95
2011-02-11,Tesco,TESCO STORES 5567,14.68
2011-02-11,Tesco,TESCO STORES 5567,71.42
2011-02-13,Tesco,TESCO STORES 5567,35.95
2011-02-14,Tesco,TESCO STORES SACAT,1.0
2011-02-15,Tesco,TESCO STORES 5567,25.58
2011-02-15,Tesco,TESCO-STORES-5661,4.2
2011-02-16,Tesco,TESCO STORES 5567,28.46
2011-02-16,Tesco,TESCO METRO 2299,10.42
2011-02-17,Tesco,TESCO STORES 5567,80.08
2011-02-17,Tesco,TESCO STORES 5567,66.18
2011-02-17,Tesco,TESCO STORES 5567,-30.18
2011-02-17,Tesco,TESCO STORES 5567,204.6
2011-02-17,Tesco,TESCO STORES SACAT,4.29
2011-02-18,Tesco,TESCO STORES 5567,15.96
2011-02-22,Tesco,TESCO STORES SACAT,7.93
2011-02-22,Tesco,TESCO STORES 5567,15.0
2011-02-22,Tesco,TESCO METRO 2299,5.29
2011-02-23,Tesco,TESCO STORES 5567,43.98
2011-02-23,Tesco,TESCO STORES SACAT,3.99
2011-02-24,Tesco,TESCO STORES 5567,49.44
2011-02-24,Tesco,TESCO STORES 5567,174.42
2011-03-01,Tesco,TESCO STORES 5567,74.74
2011-03-01,Tesco,TESCO METRO 2299,8.03
2011-03-02,Tesco,TESCO STORES SACAT,27.29
2011-03-02,Tesco,TESCO STORES 5567,153.64
2011-03-02,Tesco,TESCO METRO 2299,8.32
2011-03-02,Tesco,TESCO METRO 2299,6.88
2011-03-03,Tesco,TESCO STORES 5567,56.63
2011-03-03,Tesco,TESCO STORES 5567,51.39
2011-03-03,Tesco,TESCO STORES SACAT,13.42
2011-03-05,Tesco,TESCO STORES SACAT,22.01
2011-03-05,Tesco,TESCO STORES 5567,52.58
2011-03-07,Tesco,TESCO STORES 5567,9.04
2011-03-07,Tesco,TESCO STORES 5567,37.76
